Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.67
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.98
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.37
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.89
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.85
,,2024-03-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,37.4
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.9
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.0
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,23.43
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.98
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.85
,,2024-03-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.9
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,100.7
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,91.5
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.8
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.17
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.58
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.47
,,2024-03-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,46.1
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,60.4
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.5
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,79.1
,,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.19
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,42.97
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.46
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.18
,,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.2
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.6
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.4
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.96
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.76
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.12
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.78
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.3
,,2024-03-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,34.1
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.9
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.4
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.7
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.41
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.59
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.39
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.54
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.38
,,2024-03-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.0
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,104.7
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,93.5
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,68.4
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.72
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.09
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.2
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.97
,,2024-03-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,41.7
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,59.9
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.1
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,80.7
,,2024-03-27T23:40:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
