Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 01:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 03:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 03:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 04:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 04:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 05:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 05:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 06:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-03-31 06:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 07:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 07:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 08:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 08:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-03-31 09:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-03-31 10:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 10:30:00,4.03248,1.17614,4.2005,0.00048000000000000007,0.00014000000000000001,0.0005,4.032,1.176,4.2,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34
2019-03-31 11:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 11:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-03-31 12:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 12:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-03-31 13:00:00,4.12032,1.20176,4.292,0.0019200000000000003,0.0005600000000000001,0.002,4.1184,1.2012,4.29,3.53472,1.03096,3.682,0.0019200000000000003,0.0005600000000000001,0.002,3.5328,1.0304,3.68
2019-03-31 13:30:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 14:00:00,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 14:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2019-03-31 15:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-03-31 15:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 16:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-03-31 16:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 17:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 17:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 18:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 18:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 19:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 19:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 20:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 20:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-03-31 21:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 21:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 22:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 22:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 23:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 23:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 00:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-01 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 01:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 02:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
