Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6328285124,0.1845749828,0.6591963671000001,0.6328285124,0.1845749828,0.6591963671000001
2019-03-31 01:00:00,0.4477064787,0.1305810563,0.4663609153,0.4477064787,0.1305810563,0.4663609153,0.6311454579,0.1840840919,0.6574431853,0.6311454579,0.1840840919,0.6574431853
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.4477064787,0.1305810563,0.4663609153,0.4477064787,0.1305810563,0.4663609153,0.6311454579,0.1840840919,0.6574431853,0.6311454579,0.1840840919,0.6574431853
2019-03-31 03:00:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6333895306,0.1847386131,0.6597807611000001,0.6333895306,0.1847386131,0.6597807611000001
2019-03-31 03:30:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6333895306,0.1847386131,0.6597807611000001,0.6333895306,0.1847386131,0.6597807611000001
2019-03-31 04:00:00,0.4496909932,0.131159873,0.468428118,0.4496909932,0.131159873,0.468428118,0.6339505488,0.1849022434,0.660365155,0.6339505488,0.1849022434,0.660365155
2019-03-31 04:30:00,0.45088170200000005,0.13150716310000002,0.46966843950000003,0.45088170200000005,0.13150716310000002,0.46966843950000003,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 05:00:00,0.4888486991,0.1425808706,0.5092173949000001,0.4888486991,0.1425808706,0.5092173949000001,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 05:30:00,0.4888486991,0.1425808706,0.5092173949000001,0.4888486991,0.1425808706,0.5092173949000001,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 06:00:00,0.7980625014,0.23276822960000002,0.8313151056,0.7980625014,0.23276822960000002,0.8313151056,0.8251556558,0.2406703996,0.8595371415,0.8251556558,0.2406703996,0.8595371415
