Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601265,Castle Museum Haverfordwest,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
601265,Castle Museum Haverfordwest,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.4
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.6
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
