site,time,unit,value
Rugeley Town 11Kv,10/16/2023 00:00:00,MW,-0.023040749999999333
Rugeley Town 11Kv,10/16/2023 00:05:00,MW,0.017327899999999494
Rugeley Town 11Kv,10/16/2023 00:10:00,MW,0.029639409999999228
Rugeley Town 11Kv,10/16/2023 00:15:00,MW,0.006208860000000066
Rugeley Town 11Kv,10/16/2023 00:20:00,MW,0.011799329999999567
Rugeley Town 11Kv,10/16/2023 00:25:00,MW,-0.11361767600000011
Rugeley Town 11Kv,10/16/2023 00:30:00,MW,0.03901479999999931
Rugeley Town 11Kv,10/16/2023 00:35:00,MW,0.09408254000000027
Rugeley Town 11Kv,10/16/2023 00:40:00,MW,0.06853708000000036
Rugeley Town 11Kv,10/16/2023 00:45:00,MW,-0.004313799999999812
Rugeley Town 11Kv,10/16/2023 00:50:00,MW,-0.004905890000000079
Rugeley Town 11Kv,10/16/2023 00:55:00,MW,-0.04442556999999869
Rugeley Town 11Kv,10/16/2023 01:00:00,MW,-0.01360023999999982
Rugeley Town 11Kv,10/16/2023 01:05:00,MW,-0.011503399999999608
Rugeley Town 11Kv,10/16/2023 01:10:00,MW,0.03499235999999961
Rugeley Town 11Kv,10/16/2023 01:15:00,MW,-0.014328160000000811
Rugeley Town 11Kv,10/16/2023 01:20:00,MW,0.09552267999999986
Rugeley Town 11Kv,10/16/2023 01:25:00,MW,0.0629903899999994
Rugeley Town 11Kv,10/16/2023 01:30:00,MW,0.08520766999999996
Rugeley Town 11Kv,10/16/2023 01:35:00,MW,0.02016019999999963
Rugeley Town 11Kv,10/16/2023 01:40:00,MW,0.05028438000000013
Rugeley Town 11Kv,10/16/2023 01:45:00,MW,0.06141861999999987
Rugeley Town 11Kv,10/16/2023 01:50:00,MW,0.13288326000000006
Rugeley Town 11Kv,10/16/2023 01:55:00,MW,0.11851694000000035
Rugeley Town 11Kv,10/16/2023 02:00:00,MW,0.05867229999999879
Rugeley Town 11Kv,10/16/2023 02:05:00,MW,0.02371966999999975
Rugeley Town 11Kv,10/16/2023 02:10:00,MW,0.09390254999999981
Rugeley Town 11Kv,10/16/2023 02:15:00,MW,0.09545947999999982
Rugeley Town 11Kv,10/16/2023 02:20:00,MW,0.21106244000000007
Rugeley Town 11Kv,10/16/2023 02:25:00,MW,0.19935115000000092
Rugeley Town 11Kv,10/16/2023 02:30:00,MW,0.17025309999999982
Rugeley Town 11Kv,10/16/2023 02:35:00,MW,0.17069404999999904
Rugeley Town 11Kv,10/16/2023 02:40:00,MW,0.02146730000000019
Rugeley Town 11Kv,10/16/2023 02:45:00,MW,0.0021430100000007224
Rugeley Town 11Kv,10/16/2023 02:50:00,MW,0.0029214200000006185
Rugeley Town 11Kv,10/16/2023 02:55:00,MW,-0.004635500000000459
Rugeley Town 11Kv,10/16/2023 03:00:00,MW,-0.015188110000000643
Rugeley Town 11Kv,10/16/2023 03:05:00,MW,0.028956050000000344
Rugeley Town 11Kv,10/16/2023 03:10:00,MW,0.03438208999999981
Rugeley Town 11Kv,10/16/2023 03:15:00,MW,0.08684874999999925
Rugeley Town 11Kv,10/16/2023 03:20:00,MW,-0.040590590000000204
Rugeley Town 11Kv,10/16/2023 03:25:00,MW,0.0031951000000001173
Rugeley Town 11Kv,10/16/2023 03:30:00,MW,0.008136549999999465
Rugeley Town 11Kv,10/16/2023 03:35:00,MW,0.0226663999999992
Rugeley Town 11Kv,10/16/2023 03:40:00,MW,0.029757480000000114
Rugeley Town 11Kv,10/16/2023 03:45:00,MW,-0.01194415999999987
Rugeley Town 11Kv,10/16/2023 03:50:00,MW,0.0007958299999999419
Rugeley Town 11Kv,10/16/2023 03:55:00,MW,0.03818643000000099
Rugeley Town 11Kv,10/16/2023 04:00:00,MW,0.08691807000000029
Rugeley Town 11Kv,10/16/2023 04:05:00,MW,0.09600081999999965
Rugeley Town 11Kv,10/16/2023 04:10:00,MW,0.14188341000000093
Rugeley Town 11Kv,10/16/2023 04:15:00,MW,0.0941356000000001
Rugeley Town 11Kv,10/16/2023 04:20:00,MW,0.06273273000000001
Rugeley Town 11Kv,10/16/2023 04:25:00,MW,0.04002252999999978
Rugeley Town 11Kv,10/16/2023 04:30:00,MW,0.03892331000000049
Rugeley Town 11Kv,10/16/2023 04:35:00,MW,0.05494379999999932
Rugeley Town 11Kv,10/16/2023 04:40:00,MW,0.06452627000000055
Rugeley Town 11Kv,10/16/2023 04:45:00,MW,0.008020430000000411
Rugeley Town 11Kv,10/16/2023 04:50:00,MW,0.06731079000000029
Rugeley Town 11Kv,10/16/2023 04:55:00,MW,0.03878887999999969
Rugeley Town 11Kv,10/16/2023 05:00:00,MW,0.0913248600000004
Rugeley Town 11Kv,10/16/2023 05:05:00,MW,-0.00046060000000036627
Rugeley Town 11Kv,10/16/2023 05:10:00,MW,-0.005833929999999543
Rugeley Town 11Kv,10/16/2023 05:15:00,MW,0.023315130000000295
Rugeley Town 11Kv,10/16/2023 05:20:00,MW,4.930000000025192e-05
Rugeley Town 11Kv,10/16/2023 05:25:00,MW,0.04884990000000111
Rugeley Town 11Kv,10/16/2023 05:30:00,MW,-0.006634639999999803
Rugeley Town 11Kv,10/16/2023 05:35:00,MW,0.058885809999999705
Rugeley Town 11Kv,10/16/2023 05:40:00,MW,0.04191954999999992
Rugeley Town 11Kv,10/16/2023 05:45:00,MW,0.0700893600000001
Rugeley Town 11Kv,10/16/2023 05:50:00,MW,0.12069553999999993
Rugeley Town 11Kv,10/16/2023 05:55:00,MW,0.09457247000000057
Rugeley Town 11Kv,10/16/2023 06:00:00,MW,0.07718490000000078
Rugeley Town 11Kv,10/16/2023 06:05:00,MW,0.05723763000000004
Rugeley Town 11Kv,10/16/2023 06:10:00,MW,0.0628384000000004
Rugeley Town 11Kv,10/16/2023 06:15:00,MW,0.1005382899999997
Rugeley Town 11Kv,10/16/2023 06:20:00,MW,0.10749645000000019
Rugeley Town 11Kv,10/16/2023 06:25:00,MW,0.10822854000000026
Rugeley Town 11Kv,10/16/2023 06:30:00,MW,0.059245200000000775
Rugeley Town 11Kv,10/16/2023 06:35:00,MW,0.06470185000000006
Rugeley Town 11Kv,10/16/2023 06:40:00,MW,0.04135291999999935
Rugeley Town 11Kv,10/16/2023 06:45:00,MW,0.07808850000000023
