Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T03:45:00,69.01,5.45,63.56,0.23,4.17,0.00,1.05
2024-05-04T03:50:00,68.8,5.17,63.63,0.23,3.89,0.00,1.05
2024-05-04T03:55:00,68.17,4.98,63.19,0.23,3.70,0.00,1.05
2024-05-04T04:00:00,68.21,4.83,63.38,0.23,3.52,0.03,1.05
2024-05-04T04:05:00,68.44,4.86,63.58,0.23,3.54,0.06,1.03
2024-05-04T04:10:00,68.76,5.34,63.42,0.23,4.06,0.02,1.03
2024-05-04T04:15:00,68.39,5.29,63.10,0.23,4.03,0.00,1.03
2024-05-04T04:20:00,68.28,5.61,62.67,0.23,4.35,0.00,1.03
2024-05-04T04:25:00,68.18,5.29,62.89,0.23,4.01,0.00,1.05
2024-05-04T04:30:00,67.98,5.28,62.70,0.23,4.00,0.00,1.05
2024-05-04T04:35:00,67.82,4.98,62.84,0.23,3.70,0.00,1.05
2024-05-04T04:40:00,67.82,5.21,62.61,0.23,3.93,0.00,1.05
2024-05-04T04:45:00,67.9,5.03,62.87,0.23,3.75,0.00,1.05
2024-05-04T04:50:00,68.1,5.29,62.81,0.23,4.02,0.00,1.04
2024-05-04T04:55:00,68.07,4.93,63.14,0.23,3.66,0.00,1.04
2024-05-04T05:00:00,67.95,4.52,63.43,0.23,3.26,0.00,1.03
2024-05-04T05:05:00,68.19,4.98,63.21,0.23,3.73,0.00,1.02
2024-05-04T05:10:00,68.67,4.38,64.29,0.23,3.12,0.00,1.03
2024-05-04T05:15:00,68.56,4.49,64.07,0.23,3.22,0.01,1.03
2024-05-04T05:20:00,69.09,4.84,64.25,0.23,3.50,0.06,1.05
2024-05-04T05:25:00,68.45,5.09,63.36,0.23,3.77,0.05,1.04
2024-05-04T05:30:00,68.64,5.54,63.10,0.23,4.26,0.01,1.04
2024-05-04T05:35:00,68.74,5.37,63.37,0.22,4.11,0.00,1.04
2024-05-04T05:40:00,68.89,5.79,63.10,0.24,4.51,0.00,1.04
2024-05-04T05:45:00,68.98,5.68,63.30,0.24,4.40,0.00,1.04
2024-05-04T05:50:00,70.01,5.6,64.41,0.23,4.34,0.00,1.03
2024-05-04T05:55:00,70,5.39,64.61,0.24,4.12,0.00,1.03
2024-05-04T06:00:00,70.55,5.23,65.32,0.26,3.94,0.00,1.03
2024-05-04T06:05:00,71.65,5.56,66.09,0.29,4.25,0.00,1.02
2024-05-04T06:10:00,72.17,4.89,67.28,0.43,3.43,0.00,1.03
2024-05-04T06:15:00,72.19,5.32,66.87,0.45,3.83,0.00,1.04
2024-05-04T06:20:00,72.21,5.16,67.05,0.67,3.47,0.00,1.02
2024-05-04T06:25:00,72.61,5.34,67.27,1.00,3.32,0.00,1.02
2024-05-04T06:30:00,73.56,5.66,67.90,1.29,3.35,0.00,1.02
2024-05-04T06:35:00,74.72,6.24,68.48,1.84,3.35,0.03,1.02
2024-05-04T06:40:00,75.77,6.03,69.74,2.17,2.79,0.05,1.02
2024-05-04T06:45:00,76.29,6.32,69.97,2.35,2.94,0.01,1.02
2024-05-04T06:50:00,77.42,7.02,70.40,2.89,3.10,0.00,1.03
2024-05-04T06:55:00,77.86,7.36,70.50,3.31,3.01,0.00,1.04
2024-05-04T07:00:00,78.04,7.27,70.77,3.14,3.09,0.00,1.04
2024-05-04T07:05:00,79.93,7.64,72.29,3.95,2.66,0.00,1.03
2024-05-04T07:10:00,81.3,8.36,72.94,4.36,2.97,0.00,1.03
2024-05-04T07:15:00,82.62,8.79,73.83,4.94,2.82,0.00,1.03
2024-05-04T07:20:00,84.13,10.33,73.80,6.23,3.07,0.00,1.03
2024-05-04T07:25:00,84.48,10.23,74.25,5.97,3.23,0.00,1.03
2024-05-04T07:30:00,84.96,12,72.96,7.33,3.64,0.00,1.03
2024-05-04T07:35:00,85.34,12.86,72.48,7.94,3.88,0.00,1.04
2024-05-04T07:40:00,86.33,13.88,72.45,9.04,3.81,0.00,1.03
2024-05-04T07:45:00,87.06,13.19,73.87,8.26,3.83,0.06,1.04
2024-05-04T07:50:00,88.89,15.44,73.45,10.37,3.98,0.04,1.05
2024-05-04T07:55:00,89.96,16.11,73.85,10.40,4.62,0.05,1.04
2024-05-04T08:00:00,91.1,16.25,74.85,10.86,4.35,0.01,1.03
2024-05-04T08:05:00,91.97,17.35,74.62,11.98,4.33,0.00,1.04
2024-05-04T08:10:00,92.34,18.59,73.75,13.24,4.32,0.00,1.03
2024-05-04T08:15:00,95.08,19.85,75.23,14.49,4.33,0.00,1.03
2024-05-04T08:20:00,96.71,21.69,75.02,16.60,4.06,0.00,1.03
2024-05-04T08:25:00,96.86,24.01,72.85,18.69,4.29,0.00,1.03
2024-05-04T08:30:00,98.52,28.51,70.01,23.03,4.45,0.00,1.03
2024-05-04T08:35:00,97.24,26.1,71.14,20.55,4.51,0.00,1.04
2024-05-04T08:40:00,97.03,27.61,69.42,22.02,4.55,0.00,1.04
2024-05-04T08:45:00,98,25.68,72.32,20.59,4.06,0.00,1.03
2024-05-04T08:50:00,98.33,27.84,70.49,22.68,4.13,0.00,1.03
2024-05-04T08:55:00,97.32,25.26,72.06,19.72,4.52,0.00,1.02
2024-05-04T09:00:00,99.47,26.02,73.45,20.78,4.16,0.05,1.03
2024-05-04T09:05:00,99.51,25.59,73.92,20.18,4.33,0.05,1.03
2024-05-04T09:10:00,99.16,27.06,72.10,21.82,4.16,0.04,1.04
2024-05-04T09:15:00,99.46,28.15,71.31,22.97,4.13,0.00,1.05
2024-05-04T09:20:00,98.76,26.87,71.89,21.56,4.26,0.00,1.05
2024-05-04T09:25:00,101.39,31.13,70.26,25.91,4.18,0.00,1.04
2024-05-04T09:30:00,103.32,34.58,68.74,29.66,3.89,0.00,1.03
2024-05-04T09:35:00,104.42,41.24,63.18,36.24,3.96,0.00,1.04
2024-05-04T09:40:00,104.45,43.18,61.27,37.84,4.19,0.00,1.15
