Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.64
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.17
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.16
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,8.3
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.2
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.44
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.38
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.85
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.2
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
