Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV
2019-03-31 00:30:00,64.12496,33.31728,72.2637643747,10.82496,3.15728,11.276,53.3,30.16,61.2414532813,135.05,83.29496,21.29728,85.9745572643,10.82496,3.15728,11.276,72.47,18.14,74.7058264127,134.15,79.67496,20.28728,82.2172304374,10.82496,3.15728,11.276,68.85,17.13,70.9489915362,136.15,57.03496,22.03728,61.1443241193,10.82496,3.15728,11.276,46.21,18.88,49.9181179533,135.05,10.82496,3.75728,11.458486462,10.82496,3.15728,11.276,0.0,0.6000000000000001,0.6000000000000001,135.15
2019-03-31 01:00:00,66.37904,33.58472,74.3916014668,11.39904,3.32472,11.874,54.98,30.26,62.7572147247,134.84,85.74904,21.40472,88.3802008325,11.39904,3.32472,11.874,74.35,18.08,76.5167230088,133.89,82.04904,20.39472,84.5457838618,11.39904,3.32472,11.874,70.65,17.07,72.6829237166,135.94,59.04904,22.29472,63.1176969225,11.39904,3.32472,11.874,47.65,18.97,51.2872635261,134.84,11.39904,3.88472,12.0428054207,11.39904,3.32472,11.874,0.0,0.56,0.56,134.95
2019-03-31 01:30:00,67.86728,33.38004,75.6319691995,12.13728,3.5400400000000003,12.643,55.73,29.84,63.2159671286,0.003,87.29728,21.29004,89.8558896155,12.13728,3.5400400000000003,12.643,75.16,17.75,77.2275086999,0.003,83.56728,20.30004,85.9975692133,12.13728,3.5400400000000003,12.643,71.43,16.76,73.3699018672,0.003,60.43728,22.15004,64.3683857635,12.13728,3.5400400000000003,12.643,48.3,18.61,51.7612026522,0.003,12.13728,4.10004,12.8110848018,12.13728,3.5400400000000003,12.643,0.0,0.56,0.56,0.003
2019-03-31 02:00:00,64.672368,33.809024,72.9764707735,14.842368,4.329024,15.4608,49.83,29.48,57.8973168636,0.003,84.232368,22.059024,87.072914036,14.842368,4.329024,15.4608,69.39,17.73,71.6193060564,0.003,80.782368,21.069024,83.4846977116,14.842368,4.329024,15.4608,65.94,16.74,68.0316926145,0.003,58.002368,22.559024,62.2349118859,14.842368,4.329024,15.4608,43.16,18.23,46.8520917356,0.003,14.842368,4.929024,15.6394106487,14.842368,4.329024,15.4608,0.0,0.6000000000000001,0.6000000000000001,0.003
2019-03-31 02:30:00,61.706912,34.977016,70.9304915875,16.686912,4.867016,17.3822,45.02,30.11,54.1609868817,135.07,82.106912,23.287016,85.3453578841,16.686912,4.867016,17.3822,65.42,18.42,67.9637609318,134.14,78.856912,22.267016,81.9404208661,16.686912,4.867016,17.3822,62.17,17.4,64.5590342245,136.24,55.696912,23.637016,60.5049959236,16.686912,4.867016,17.3822,39.01,18.77,43.2907957885,135.07,16.686912,5.427016,17.5472372401,16.686912,4.867016,17.3822,0.0,0.56,0.56,135.22
2019-03-31 03:00:00,60.851776,34.721768,70.0609721271,16.051776,4.681768,16.7206,44.8,30.04,53.9392398908,135.4,80.621776,23.271768,83.9133240388,16.051776,4.681768,16.7206,64.57,18.59,67.1928046743,134.59,77.431776,22.241768,80.562870966,16.051776,4.681768,16.7206,61.38,17.56,63.842446695,136.59,54.881776,23.381768,59.6549780967,16.051776,4.681768,16.7206,38.83,18.7,43.0982470641,135.4,16.051776,5.281768,16.8984196291,16.051776,4.681768,16.7206,0.0,0.6000000000000001,0.6000000000000001,135.58
2019-03-31 03:30:00,61.608688,30.063784,68.5526188083,14.378688,4.193784,14.9778,47.23,25.87,53.8509962768,135.2,78.368688,28.323784,83.3299945933,14.378688,4.193784,14.9778,63.99,24.13,68.3884273836,134.31,75.208688,27.043784,79.9231693798,14.378688,4.193784,14.9778,60.83,22.85,64.9800846414,136.43,55.318688,19.263784,58.5768778277,14.378688,4.193784,14.9778,40.94,15.07,43.6255487072,135.2,14.378688,4.753784,15.1441451036,14.378688,4.193784,14.9778,0.0,0.56,0.56,135.37
2019-03-31 04:00:00,61.695728,24.782504,66.4871067047,13.825728,4.032504,14.4018,47.87,20.75,52.1737424381,135.41,75.955728,33.252504,82.9156296381,13.825728,4.032504,14.4018,62.13,29.22,68.658177226,134.59,72.905728,31.712504,79.5042645722,13.825728,4.032504,14.4018,59.08,27.68,65.2428448184,136.6,55.325728,14.712504,57.2485279521,13.825728,4.032504,14.4018,41.5,10.68,42.852215812,135.41,13.865728,4.632504,14.619114415,13.825728,4.032504,14.4018,0.04,0.6000000000000001,0.6013318551,135.53
2019-03-31 04:30:00,61.211824,24.828032,66.0554204468,13.741824,4.008032,14.3144,47.47,20.82,51.8350585994,135.22,76.141824,33.278032,83.0963583789,13.741824,4.008032,14.3144,62.4,29.27,68.9238195401,133.26,73.081824,31.748032,79.6799255461,13.741824,4.008032,14.3144,59.34,27.74,65.5037647773,135.54,54.881824,14.758032,56.831453563,13.741824,4.008032,14.3144,41.14,10.75,42.5213134792,135.22,13.741824,4.568032,14.4811823827,13.741824,4.008032,14.3144,0.0,0.56,0.56,135.43
2019-03-31 05:00:00,61.724624,24.803432,66.5217216172,14.514624,4.233432,15.1194,47.21,20.57,51.496689214,134.72,77.244624,33.053432,84.0194102805,14.514624,4.233432,15.1194,62.73,28.82,69.0336533873,131.41,74.174624,31.543432,80.6031199637,14.514624,4.233432,15.1194,59.66,27.31,65.6136548289,134.02,55.434624,14.763432,57.3668585722,14.514624,4.233432,15.1194,40.92,10.53,42.2531336116,134.72,14.514624,4.833432,15.2982474408,14.514624,4.233432,15.1194,0.0,0.6000000000000001,0.6000000000000001,134.91
