Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5708315184,0,1.5708315184,1.5708315184,0,1.5708315184,1.5885503982,0,1.5885503982,1.5885503982,0,1.5885503982
2019-03-31 01:00:00,1.6726414648999999,0,1.6726414648999999,1.6726414648999999,0,1.6726414648999999,1.6711345807,0,1.6711345807,1.6711345807,0,1.6711345807
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6801758859,0,1.6801758859,1.6801758859,0,1.6801758859,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477
2019-03-31 03:00:00,1.6623530831000002,0,1.6623530831000002,1.6623530831000002,0,1.6623530831000002,1.6608635193999999,0,1.6608635193999999,1.6608635193999999,0,1.6608635193999999
2019-03-31 03:30:00,1.6400789097000001,0,1.6400789097000001,1.6400789097000001,0,1.6400789097000001,1.6400789097000001,0,1.6400789097000001,1.6400789097000001,0,1.6400789097000001
2019-03-31 04:00:00,1.604364022,0,1.604364022,1.604364022,0,1.604364022,1.6029264199000002,0,1.6029264199000002,1.6029264199000002,0,1.6029264199000002
2019-03-31 04:30:00,1.5878748983,0,1.5878748983,1.5878748983,0,1.5878748983,1.5864546167,0,1.5864546167,1.5864546167,0,1.5864546167
2019-03-31 05:00:00,1.5491462423,0,1.5491462423,1.5491462423,0,1.5491462423,1.5477606016,0,1.5477606016,1.5477606016,0,1.5477606016
2019-03-31 05:30:00,1.5297819143,0,1.5297819143,1.5297819143,0,1.5297819143,1.5284135940999999,0,1.5284135940999999,1.5284135940999999,0,1.5284135940999999
2019-03-31 06:00:00,1.5533031642,0,1.5533031642,1.5533031642,0,1.5533031642,1.5519175236,0,1.5519175236,1.5519175236,0,1.5519175236
