Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.81
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.63
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.49
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.98
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.48
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.31
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.08
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.45
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.43
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.76
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,60.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,17.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.58
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.59
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.94
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.41
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.24
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.48
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.16
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.48
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.16
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.92
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.28
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.79
