Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.77,0.0,1.77,0.0,0.0,0.0,-1.77,0.0,1.77,-1.78,0.0,1.78,0.0,0.0,0.0,-1.78,0.0,1.78
2019-03-31 01:00:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-03-31 03:00:00,-1.83,0.0,1.83,0.0,0.0,0.0,-1.83,0.0,1.83,-1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,-1.8399999999999999,0.0,1.8399999999999999
2019-03-31 03:30:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 04:00:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 04:30:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 05:00:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 05:30:00,-1.79,0.0,1.79,0.0,0.0,0.0,-1.79,0.0,1.79,-1.79,0.0,1.79,0.0,0.0,0.0,-1.79,0.0,1.79
2019-03-31 06:00:00,-1.7776,0.0007,1.7776001378,0.0024000000000000002,0.0007,0.0025,-1.78,0.0,1.78,-1.7776,0.0007,1.7776001378,0.0024000000000000002,0.0007,0.0025,-1.78,0.0,1.78
2019-03-31 06:30:00,-1.90312,0.007840000000000001,1.9031361486,0.02688,0.007840000000000001,0.028,-1.9300000000000002,0.0,1.9300000000000002,-1.90312,0.007840000000000001,1.9031361486,0.02688,0.007840000000000001,0.028,-1.9300000000000002,0.0,1.9300000000000002
2019-03-31 07:00:00,-2.07072,0.02604,2.0708837244,0.08928000000000001,0.02604,0.093,-2.16,0.0,2.16,-2.07072,0.02604,2.0708837244,0.08928000000000001,0.02604,0.093,-2.16,0.0,2.16
