Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-8.09
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.05
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.85
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,-3.05
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.3
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.0
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,N Current (RMS),A,30.8
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,36.9
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,13.2
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.5
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.37
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.99
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.08
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.09
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.89
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.46
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,8.0
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.5
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.8
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.2
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-13.03
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,19.22
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.71
