site,time,unit,value
Woodland Way,2024-05-04T00:05:00+01:00,MW,15.799
Woodland Way,2024-05-04T00:10:00+01:00,MW,15.735
Woodland Way,2024-05-04T00:15:00+01:00,MW,15.634
Woodland Way,2024-05-04T00:20:00+01:00,MW,15.414
Woodland Way,2024-05-04T00:25:00+01:00,MW,15.208
Woodland Way,2024-05-04T00:30:00+01:00,MW,15.128
Woodland Way,2024-05-04T00:35:00+01:00,MW,15.027
Woodland Way,2024-05-04T00:40:00+01:00,MW,14.863
Woodland Way,2024-05-04T00:45:00+01:00,MW,14.728
Woodland Way,2024-05-04T00:50:00+01:00,MW,14.661999999999999
Woodland Way,2024-05-04T00:55:00+01:00,MW,14.517999999999999
Woodland Way,2024-05-04T01:00:00+01:00,MW,14.421
Woodland Way,2024-05-04T01:05:00+01:00,MW,14.982
Woodland Way,2024-05-04T01:10:00+01:00,MW,15.146999999999998
Woodland Way,2024-05-04T01:15:00+01:00,MW,15.157
Woodland Way,2024-05-04T01:20:00+01:00,MW,14.948
Woodland Way,2024-05-04T01:25:00+01:00,MW,14.913
Woodland Way,2024-05-04T01:30:00+01:00,MW,14.826
Woodland Way,2024-05-04T01:35:00+01:00,MW,14.892
Woodland Way,2024-05-04T01:40:00+01:00,MW,14.982
Woodland Way,2024-05-04T01:45:00+01:00,MW,14.891
Woodland Way,2024-05-04T01:50:00+01:00,MW,14.875
Woodland Way,2024-05-04T01:55:00+01:00,MW,14.721
Woodland Way,2024-05-04T02:00:00+01:00,MW,14.643
Woodland Way,2024-05-04T02:05:00+01:00,MW,14.704
Woodland Way,2024-05-04T02:10:00+01:00,MW,14.565
Woodland Way,2024-05-04T02:15:00+01:00,MW,14.416999999999998
Woodland Way,2024-05-04T02:20:00+01:00,MW,14.367999999999999
Woodland Way,2024-05-04T02:25:00+01:00,MW,14.269
Woodland Way,2024-05-04T02:30:00+01:00,MW,14.107
Woodland Way,2024-05-04T02:35:00+01:00,MW,13.895
Woodland Way,2024-05-04T02:40:00+01:00,MW,13.878
Woodland Way,2024-05-04T02:45:00+01:00,MW,13.858
Woodland Way,2024-05-04T02:50:00+01:00,MW,13.764
Woodland Way,2024-05-04T02:55:00+01:00,MW,13.644
Woodland Way,2024-05-04T03:00:00+01:00,MW,13.595
Woodland Way,2024-05-04T03:05:00+01:00,MW,13.568999999999999
Woodland Way,2024-05-04T03:10:00+01:00,MW,13.458
Woodland Way,2024-05-04T03:15:00+01:00,MW,13.391
Woodland Way,2024-05-04T03:20:00+01:00,MW,13.31
Woodland Way,2024-05-04T03:25:00+01:00,MW,13.227
Woodland Way,2024-05-04T03:30:00+01:00,MW,13.145
Woodland Way,2024-05-04T03:35:00+01:00,MW,13.099
Woodland Way,2024-05-04T03:40:00+01:00,MW,13.049
Woodland Way,2024-05-04T03:45:00+01:00,MW,12.981
Woodland Way,2024-05-04T03:50:00+01:00,MW,12.956
Woodland Way,2024-05-04T03:55:00+01:00,MW,12.892
Woodland Way,2024-05-04T04:00:00+01:00,MW,12.837
Woodland Way,2024-05-04T04:05:00+01:00,MW,12.853
Woodland Way,2024-05-04T04:10:00+01:00,MW,12.765
Woodland Way,2024-05-04T04:15:00+01:00,MW,12.766
Woodland Way,2024-05-04T04:20:00+01:00,MW,12.685
Woodland Way,2024-05-04T04:25:00+01:00,MW,12.74
Woodland Way,2024-05-04T04:30:00+01:00,MW,12.621
Woodland Way,2024-05-04T04:35:00+01:00,MW,12.689
Woodland Way,2024-05-04T04:40:00+01:00,MW,12.675
Woodland Way,2024-05-04T04:45:00+01:00,MW,12.546
Woodland Way,2024-05-04T04:50:00+01:00,MW,12.497
Woodland Way,2024-05-04T04:55:00+01:00,MW,12.455
Woodland Way,2024-05-04T05:00:00+01:00,MW,12.45
Woodland Way,2024-05-04T05:05:00+01:00,MW,12.541
Woodland Way,2024-05-04T05:10:00+01:00,MW,12.534
Woodland Way,2024-05-04T05:15:00+01:00,MW,12.473
Woodland Way,2024-05-04T05:20:00+01:00,MW,12.373
Woodland Way,2024-05-04T05:25:00+01:00,MW,12.418
Woodland Way,2024-05-04T05:30:00+01:00,MW,12.488
Woodland Way,2024-05-04T05:35:00+01:00,MW,12.609
Woodland Way,2024-05-04T05:40:00+01:00,MW,12.523
Woodland Way,2024-05-04T05:45:00+01:00,MW,12.486
Woodland Way,2024-05-04T05:50:00+01:00,MW,12.605
Woodland Way,2024-05-04T05:55:00+01:00,MW,12.76
Woodland Way,2024-05-04T06:00:00+01:00,MW,12.886
Woodland Way,2024-05-04T06:05:00+01:00,MW,13.177
Woodland Way,2024-05-04T06:10:00+01:00,MW,13.409
Woodland Way,2024-05-04T06:15:00+01:00,MW,13.464
Woodland Way,2024-05-04T06:20:00+01:00,MW,13.75
Woodland Way,2024-05-04T06:25:00+01:00,MW,13.861
Woodland Way,2024-05-04T06:30:00+01:00,MW,13.897
Woodland Way,2024-05-04T06:35:00+01:00,MW,14.067
Woodland Way,2024-05-04T06:40:00+01:00,MW,14.281
Woodland Way,2024-05-04T06:45:00+01:00,MW,14.465
Woodland Way,2024-05-04T06:50:00+01:00,MW,14.710999999999999
Woodland Way,2024-05-04T06:55:00+01:00,MW,14.786999999999999
Woodland Way,2024-05-04T07:00:00+01:00,MW,15.089
Woodland Way,2024-05-04T07:05:00+01:00,MW,15.386
Woodland Way,2024-05-04T07:10:00+01:00,MW,15.658999999999999
Woodland Way,2024-05-04T07:15:00+01:00,MW,15.898
Woodland Way,2024-05-04T07:20:00+01:00,MW,15.87
Woodland Way,2024-05-04T07:25:00+01:00,MW,16.112000000000002
Woodland Way,2024-05-04T07:30:00+01:00,MW,16.176
Woodland Way,2024-05-04T07:35:00+01:00,MW,16.283
Woodland Way,2024-05-04T07:40:00+01:00,MW,16.653
Woodland Way,2024-05-04T07:45:00+01:00,MW,17.125
Woodland Way,2024-05-04T07:50:00+01:00,MW,17.354
Woodland Way,2024-05-04T07:55:00+01:00,MW,17.539
Woodland Way,2024-05-04T08:00:00+01:00,MW,17.916
Woodland Way,2024-05-04T08:05:00+01:00,MW,17.801
Woodland Way,2024-05-04T08:10:00+01:00,MW,17.962
Woodland Way,2024-05-04T08:15:00+01:00,MW,18.44
Woodland Way,2024-05-04T08:20:00+01:00,MW,18.688
Woodland Way,2024-05-04T08:25:00+01:00,MW,18.984
Woodland Way,2024-05-04T08:30:00+01:00,MW,18.971
Woodland Way,2024-05-04T08:35:00+01:00,MW,19.236
Woodland Way,2024-05-04T08:40:00+01:00,MW,19.451
Woodland Way,2024-05-04T08:45:00+01:00,MW,19.660999999999998
Woodland Way,2024-05-04T08:50:00+01:00,MW,19.78
Woodland Way,2024-05-04T08:55:00+01:00,MW,19.624
Woodland Way,2024-05-04T09:00:00+01:00,MW,19.865000000000002
Woodland Way,2024-05-04T09:05:00+01:00,MW,19.959
Woodland Way,2024-05-04T09:10:00+01:00,MW,20.155
Woodland Way,2024-05-04T09:15:00+01:00,MW,20.404
Woodland Way,2024-05-04T09:20:00+01:00,MW,20.402
Woodland Way,2024-05-04T09:25:00+01:00,MW,20.102
Woodland Way,2024-05-04T09:30:00+01:00,MW,20.075
Woodland Way,2024-05-04T09:35:00+01:00,MW,20.147
Woodland Way,2024-05-04T09:40:00+01:00,MW,19.939
Woodland Way,2024-05-04T09:45:00+01:00,MW,19.991
Woodland Way,2024-05-04T09:50:00+01:00,MW,20.025
Woodland Way,2024-05-04T09:55:00+01:00,MW,20.096
Woodland Way,2024-05-04T10:00:00+01:00,MW,20.217
Woodland Way,2024-05-04T10:05:00+01:00,MW,20.297
Woodland Way,2024-05-04T10:10:00+01:00,MW,20.192
Woodland Way,2024-05-04T10:15:00+01:00,MW,20.316
Woodland Way,2024-05-04T10:20:00+01:00,MW,20.119
Woodland Way,2024-05-04T10:25:00+01:00,MW,20.049
Woodland Way,2024-05-04T10:30:00+01:00,MW,20.136
Woodland Way,2024-05-04T10:35:00+01:00,MW,20.051000000000002
