Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.46
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.19
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.76
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,7.69
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,3.79
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,11.33
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,N Current (RMS),A,28.2
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,34.1
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,16.5
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,55.1
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.63
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.03
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,5.11
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,-0.46
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,5.39
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,N Current (RMS),A,20.5
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,23.4
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,2.3
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,24.8
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.41
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.1
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,16.9
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,1.0
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,15.7
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,18.6
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.82
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.03
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.86
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.72
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,15.8
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,17.6
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,28.8
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,11.9
