Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-3.12
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.45
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.31
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,9.43
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.91
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,7.57
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,24.0
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,42.8
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,32.1
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.7
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.5
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.12
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.57
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.35
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.2
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.4
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.7
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.23
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.85
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.94
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.49
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.71
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.13
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.9
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.9
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.2
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.9
