Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.56
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.9
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.57
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-4.96
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.24
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.93
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,N Current (RMS),A,24.1
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.7
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,35.2
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.6
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.0
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.25
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.2
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-4.09
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.19
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.64
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,17.1
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
