site,time,unit,value
Westwood,10/11/2023 00:00:00,MW,4.6767728
Westwood,10/11/2023 00:05:00,MW,4.659457700000001
Westwood,10/11/2023 00:10:00,MW,4.6203685
Westwood,10/11/2023 00:15:00,MW,4.622453500000001
Westwood,10/11/2023 00:20:00,MW,4.613394400000001
Westwood,10/11/2023 00:25:00,MW,4.6113167
Westwood,10/11/2023 00:30:00,MW,4.594038299999999
Westwood,10/11/2023 00:35:00,MW,4.5995568
Westwood,10/11/2023 00:40:00,MW,4.5930447
Westwood,10/11/2023 00:45:00,MW,4.592726
Westwood,10/11/2023 00:50:00,MW,4.5512319
Westwood,10/11/2023 00:55:00,MW,4.5475697
Westwood,10/11/2023 01:00:00,MW,4.5864131
Westwood,10/11/2023 01:05:00,MW,4.607909
Westwood,10/11/2023 01:10:00,MW,4.6155474000000005
Westwood,10/11/2023 01:15:00,MW,4.6282635
Westwood,10/11/2023 01:20:00,MW,4.5815077
Westwood,10/11/2023 01:25:00,MW,4.5860159
Westwood,10/11/2023 01:30:00,MW,4.6055289
Westwood,10/11/2023 01:35:00,MW,4.6051135
Westwood,10/11/2023 01:40:00,MW,4.6218691
Westwood,10/11/2023 01:45:00,MW,4.5919805
Westwood,10/11/2023 01:50:00,MW,4.5818078
Westwood,10/11/2023 01:55:00,MW,4.5855129
Westwood,10/11/2023 02:00:00,MW,4.606571199999999
Westwood,10/11/2023 02:05:00,MW,4.5924786
Westwood,10/11/2023 02:10:00,MW,4.5774498
Westwood,10/11/2023 02:15:00,MW,4.564314400000001
Westwood,10/11/2023 02:20:00,MW,4.5343289
Westwood,10/11/2023 02:25:00,MW,4.5491788
Westwood,10/11/2023 02:30:00,MW,4.5358319
Westwood,10/11/2023 02:35:00,MW,4.5201299
Westwood,10/11/2023 02:40:00,MW,4.5165329
Westwood,10/11/2023 02:45:00,MW,4.4951702000000004
Westwood,10/11/2023 02:50:00,MW,4.4778189
Westwood,10/11/2023 02:55:00,MW,4.4748057
Westwood,10/11/2023 03:00:00,MW,4.4753374
Westwood,10/11/2023 03:05:00,MW,4.4438648
Westwood,10/11/2023 03:10:00,MW,4.4662349
Westwood,10/11/2023 03:15:00,MW,4.4340379
Westwood,10/11/2023 03:20:00,MW,4.4529977
Westwood,10/11/2023 03:25:00,MW,4.461516700000001
Westwood,10/11/2023 03:30:00,MW,4.4600355
Westwood,10/11/2023 03:35:00,MW,4.4627897
Westwood,10/11/2023 03:40:00,MW,4.4393196
Westwood,10/11/2023 03:45:00,MW,4.4582978
Westwood,10/11/2023 03:50:00,MW,4.4398815
Westwood,10/11/2023 03:55:00,MW,4.427376499999999
Westwood,10/11/2023 04:00:00,MW,4.4358556
Westwood,10/11/2023 04:05:00,MW,4.446033
Westwood,10/11/2023 04:10:00,MW,4.454753800000001
Westwood,10/11/2023 04:15:00,MW,4.4388103999999995
Westwood,10/11/2023 04:20:00,MW,4.4515501
Westwood,10/11/2023 04:25:00,MW,4.4498906
Westwood,10/11/2023 04:30:00,MW,4.4659610999999995
Westwood,10/11/2023 04:35:00,MW,4.4389576
Westwood,10/11/2023 04:40:00,MW,4.4181571
Westwood,10/11/2023 04:45:00,MW,4.4480485000000005
Westwood,10/11/2023 04:50:00,MW,4.4529384
Westwood,10/11/2023 04:55:00,MW,4.480525500000001
Westwood,10/11/2023 05:00:00,MW,4.482874799999999
Westwood,10/11/2023 05:05:00,MW,4.493596
Westwood,10/11/2023 05:10:00,MW,4.4878842
Westwood,10/11/2023 05:15:00,MW,4.5106142
Westwood,10/11/2023 05:20:00,MW,4.5059914
Westwood,10/11/2023 05:25:00,MW,4.531795000000001
Westwood,10/11/2023 05:30:00,MW,4.5542724
Westwood,10/11/2023 05:35:00,MW,4.5504634
Westwood,10/11/2023 05:40:00,MW,4.599393900000001
Westwood,10/11/2023 05:45:00,MW,4.6016321
Westwood,10/11/2023 05:50:00,MW,4.633158
Westwood,10/11/2023 05:55:00,MW,4.6508798
Westwood,10/11/2023 06:00:00,MW,4.7533022
Westwood,10/11/2023 06:05:00,MW,4.8579087
Westwood,10/11/2023 06:10:00,MW,4.8791211
Westwood,10/11/2023 06:15:00,MW,4.875958499999999
Westwood,10/11/2023 06:20:00,MW,4.9281014
Westwood,10/11/2023 06:25:00,MW,4.9573643999999994
Westwood,10/11/2023 06:30:00,MW,5.0313649
Westwood,10/11/2023 06:35:00,MW,5.067824399999999
Westwood,10/11/2023 06:40:00,MW,5.130783
Westwood,10/11/2023 06:45:00,MW,5.1789027
Westwood,10/11/2023 06:50:00,MW,5.2355453999999995
Westwood,10/11/2023 06:55:00,MW,5.271037
Westwood,10/11/2023 07:00:00,MW,5.3440781
Westwood,10/11/2023 07:05:00,MW,5.4805641000000005
Westwood,10/11/2023 07:10:00,MW,5.4880366
Westwood,10/11/2023 07:15:00,MW,5.453438800000001
Westwood,10/11/2023 07:20:00,MW,5.5692744
Westwood,10/11/2023 07:25:00,MW,5.5592764
Westwood,10/11/2023 07:30:00,MW,5.6576076
Westwood,10/11/2023 07:35:00,MW,5.8911786
Westwood,10/11/2023 07:40:00,MW,6.517155900000001
Westwood,10/11/2023 07:45:00,MW,6.5439584
Westwood,10/11/2023 07:50:00,MW,6.5683512
Westwood,10/11/2023 07:55:00,MW,6.633773
Westwood,10/11/2023 08:00:00,MW,6.666786
Westwood,10/11/2023 08:05:00,MW,6.656326
Westwood,10/11/2023 08:10:00,MW,6.6516214
Westwood,10/11/2023 08:15:00,MW,6.6401225
Westwood,10/11/2023 08:20:00,MW,6.6163945
Westwood,10/11/2023 08:25:00,MW,6.5320789999999995
Westwood,10/11/2023 08:30:00,MW,6.6234288
Westwood,10/11/2023 08:35:00,MW,6.5554387
Westwood,10/11/2023 08:40:00,MW,6.5806231
Westwood,10/11/2023 08:45:00,MW,6.6919347
Westwood,10/11/2023 08:50:00,MW,6.6774588
Westwood,10/11/2023 08:55:00,MW,6.6485315
Westwood,10/11/2023 09:00:00,MW,6.6558303
Westwood,10/11/2023 09:05:00,MW,6.701124399999999
Westwood,10/11/2023 09:10:00,MW,6.6334156
Westwood,10/11/2023 09:15:00,MW,6.6841045
Westwood,10/11/2023 09:20:00,MW,6.7700192999999995
Westwood,10/11/2023 09:25:00,MW,6.7176651
Westwood,10/11/2023 09:30:00,MW,6.6648604
Westwood,10/11/2023 09:35:00,MW,6.6903514
Westwood,10/11/2023 09:40:00,MW,6.6844747
Westwood,10/11/2023 09:45:00,MW,6.6955521000000005
Westwood,10/11/2023 09:50:00,MW,6.6880678
Westwood,10/11/2023 09:55:00,MW,6.6446967
Westwood,10/11/2023 10:00:00,MW,6.6376607
Westwood,10/11/2023 10:05:00,MW,6.5129474
Westwood,10/11/2023 10:10:00,MW,6.5573605
Westwood,10/11/2023 10:15:00,MW,6.5480599999999995
Westwood,10/11/2023 10:20:00,MW,6.6101502
Westwood,10/11/2023 10:25:00,MW,6.6076498
Westwood,10/11/2023 10:30:00,MW,6.6275005
Westwood,10/11/2023 10:35:00,MW,6.6303456
Westwood,10/11/2023 10:40:00,MW,6.610622599999999
Westwood,10/11/2023 10:45:00,MW,6.6613877
Westwood,10/11/2023 10:50:00,MW,6.6917418
Westwood,10/11/2023 10:55:00,MW,6.696993
Westwood,10/11/2023 11:00:00,MW,6.722893
Westwood,10/11/2023 11:05:00,MW,6.776901199999999
Westwood,10/11/2023 11:10:00,MW,6.7768027
Westwood,10/11/2023 11:15:00,MW,6.7862694999999995
Westwood,10/11/2023 11:20:00,MW,6.7451019
Westwood,10/11/2023 11:25:00,MW,6.7391284
Westwood,10/11/2023 11:30:00,MW,6.7369972
Westwood,10/11/2023 11:35:00,MW,6.6710425
Westwood,10/11/2023 11:40:00,MW,6.6994682
Westwood,10/11/2023 11:45:00,MW,6.6545968
Westwood,10/11/2023 11:50:00,MW,6.6914871
Westwood,10/11/2023 11:55:00,MW,6.6739036
Westwood,10/11/2023 12:00:00,MW,6.6941969
Westwood,10/11/2023 12:05:00,MW,6.7531202
Westwood,10/11/2023 12:10:00,MW,6.74561
Westwood,10/11/2023 12:15:00,MW,6.7930157
Westwood,10/11/2023 12:20:00,MW,6.8199816
Westwood,10/11/2023 12:25:00,MW,6.783936
Westwood,10/11/2023 12:30:00,MW,6.8173582
Westwood,10/11/2023 12:35:00,MW,6.874458799999999
Westwood,10/11/2023 12:40:00,MW,6.8469376
Westwood,10/11/2023 12:45:00,MW,6.8775451
Westwood,10/11/2023 12:50:00,MW,6.824615
Westwood,10/11/2023 12:55:00,MW,6.8482296
Westwood,10/11/2023 13:00:00,MW,6.825866899999999
Westwood,10/11/2023 13:05:00,MW,6.8377128
Westwood,10/11/2023 13:10:00,MW,6.7860624000000005
Westwood,10/11/2023 13:15:00,MW,6.731816
Westwood,10/11/2023 13:20:00,MW,6.7119298
Westwood,10/11/2023 13:25:00,MW,6.7261491
Westwood,10/11/2023 13:30:00,MW,6.7086092
Westwood,10/11/2023 13:35:00,MW,6.7643708
Westwood,10/11/2023 13:40:00,MW,6.8164985
Westwood,10/11/2023 13:45:00,MW,6.7721736
Westwood,10/11/2023 13:50:00,MW,6.720587
Westwood,10/11/2023 13:55:00,MW,6.6500976000000005
Westwood,10/11/2023 14:00:00,MW,6.7202928
Westwood,10/11/2023 14:05:00,MW,6.7024068
Westwood,10/11/2023 14:10:00,MW,6.4487505
Westwood,10/11/2023 14:15:00,MW,5.935635400000001
Westwood,10/11/2023 14:20:00,MW,5.8897172
Westwood,10/11/2023 14:25:00,MW,5.9418394
Westwood,10/11/2023 14:30:00,MW,5.8803172
Westwood,10/11/2023 14:35:00,MW,5.9339055
Westwood,10/11/2023 14:40:00,MW,5.915202600000001
Westwood,10/11/2023 14:45:00,MW,5.9109876
Westwood,10/11/2023 14:50:00,MW,5.910311
Westwood,10/11/2023 14:55:00,MW,5.9074428
Westwood,10/11/2023 15:00:00,MW,5.9334115
Westwood,10/11/2023 15:05:00,MW,6.0100751
Westwood,10/11/2023 15:10:00,MW,5.9508648
Westwood,10/11/2023 15:15:00,MW,5.9569759
Westwood,10/11/2023 15:20:00,MW,6.054981
Westwood,10/11/2023 15:25:00,MW,6.1311329
Westwood,10/11/2023 15:30:00,MW,6.1801174
Westwood,10/11/2023 15:35:00,MW,6.2128317
Westwood,10/11/2023 15:40:00,MW,6.3271568
Westwood,10/11/2023 15:45:00,MW,6.4224808
Westwood,10/11/2023 15:50:00,MW,6.444458
Westwood,10/11/2023 15:55:00,MW,6.4845948
Westwood,10/11/2023 16:00:00,MW,6.5643585
Westwood,10/11/2023 16:05:00,MW,6.557006100000001
Westwood,10/11/2023 16:10:00,MW,6.6120257
Westwood,10/11/2023 16:15:00,MW,6.510243900000001
Westwood,10/11/2023 16:20:00,MW,6.4413777
Westwood,10/11/2023 16:25:00,MW,6.4624007
Westwood,10/11/2023 16:30:00,MW,6.6347006
Westwood,10/11/2023 16:35:00,MW,6.6828936
Westwood,10/11/2023 16:40:00,MW,6.6872863
Westwood,10/11/2023 16:45:00,MW,6.7676403999999994
Westwood,10/11/2023 16:50:00,MW,6.8274257
Westwood,10/11/2023 16:55:00,MW,6.8471585
Westwood,10/11/2023 17:00:00,MW,6.9479453
Westwood,10/11/2023 17:05:00,MW,6.9533005
Westwood,10/11/2023 17:10:00,MW,6.9539992999999996
Westwood,10/11/2023 17:15:00,MW,7.0264593
Westwood,10/11/2023 17:20:00,MW,6.9742825
Westwood,10/11/2023 17:25:00,MW,6.9871897
Westwood,10/11/2023 17:30:00,MW,7.0279209
Westwood,10/11/2023 17:35:00,MW,6.9377423
Westwood,10/11/2023 17:40:00,MW,6.900796
Westwood,10/11/2023 17:45:00,MW,6.949985
Westwood,10/11/2023 17:50:00,MW,6.9030246
Westwood,10/11/2023 17:55:00,MW,7.0371111
Westwood,10/11/2023 18:00:00,MW,7.100667
Westwood,10/11/2023 18:05:00,MW,7.1360315
Westwood,10/11/2023 18:10:00,MW,7.1386676
Westwood,10/11/2023 18:15:00,MW,7.1860073
Westwood,10/11/2023 18:20:00,MW,7.1822973
Westwood,10/11/2023 18:25:00,MW,7.135752999999999
Westwood,10/11/2023 18:30:00,MW,7.1608298
Westwood,10/11/2023 18:35:00,MW,7.1927412
Westwood,10/11/2023 18:40:00,MW,7.1769216
Westwood,10/11/2023 18:45:00,MW,7.282192200000001
Westwood,10/11/2023 18:50:00,MW,7.181294
Westwood,10/11/2023 18:55:00,MW,7.09777
Westwood,10/11/2023 19:00:00,MW,6.9707825
Westwood,10/11/2023 19:05:00,MW,7.038096400000001
Westwood,10/11/2023 19:10:00,MW,6.9982317
Westwood,10/11/2023 19:15:00,MW,6.7511835
Westwood,10/11/2023 19:20:00,MW,6.2423704
Westwood,10/11/2023 19:25:00,MW,6.0887229000000005
Westwood,10/11/2023 19:30:00,MW,5.9904983000000005
Westwood,10/11/2023 19:35:00,MW,6.00033
Westwood,10/11/2023 19:40:00,MW,5.9871507
Westwood,10/11/2023 19:45:00,MW,5.8594792
Westwood,10/11/2023 19:50:00,MW,5.7991586
Westwood,10/11/2023 19:55:00,MW,5.9018419
Westwood,10/11/2023 20:00:00,MW,5.908489899999999
Westwood,10/11/2023 20:05:00,MW,5.8370336
Westwood,10/11/2023 20:10:00,MW,5.7635053
Westwood,10/11/2023 20:15:00,MW,5.7612626
Westwood,10/11/2023 20:20:00,MW,5.7137934999999995
Westwood,10/11/2023 20:25:00,MW,5.6702218
Westwood,10/11/2023 20:30:00,MW,5.6498227
Westwood,10/11/2023 20:35:00,MW,5.5481882
Westwood,10/11/2023 20:40:00,MW,5.556963
Westwood,10/11/2023 20:45:00,MW,5.5703154999999995
Westwood,10/11/2023 20:50:00,MW,5.5517623
Westwood,10/11/2023 20:55:00,MW,5.4901519
Westwood,10/11/2023 21:00:00,MW,5.407666
Westwood,10/11/2023 21:05:00,MW,5.3837340000000005
Westwood,10/11/2023 21:10:00,MW,5.2783871
Westwood,10/11/2023 21:15:00,MW,5.1857571
Westwood,10/11/2023 21:20:00,MW,5.1782181000000005
Westwood,10/11/2023 21:25:00,MW,5.0910528
Westwood,10/11/2023 21:30:00,MW,5.0995159
Westwood,10/11/2023 21:35:00,MW,5.0315908
Westwood,10/11/2023 21:40:00,MW,5.019769999999999
Westwood,10/11/2023 21:45:00,MW,4.9756618
Westwood,10/11/2023 21:50:00,MW,4.921597800000001
Westwood,10/11/2023 21:55:00,MW,4.9089963999999995
Westwood,10/11/2023 22:00:00,MW,4.8486648
Westwood,10/11/2023 22:05:00,MW,4.7514941
Westwood,10/11/2023 22:10:00,MW,4.7375886000000005
Westwood,10/11/2023 22:15:00,MW,4.7021768
Westwood,10/11/2023 22:20:00,MW,4.6610651
Westwood,10/11/2023 22:25:00,MW,4.621784
Westwood,10/11/2023 22:30:00,MW,4.595210099999999
Westwood,10/11/2023 22:35:00,MW,4.5534358
Westwood,10/11/2023 22:40:00,MW,4.5171986
Westwood,10/11/2023 22:45:00,MW,4.4344434
Westwood,10/11/2023 22:50:00,MW,4.370583
Westwood,10/11/2023 22:55:00,MW,4.2511039
Westwood,10/11/2023 23:00:00,MW,4.1049528
Westwood,10/11/2023 23:05:00,MW,3.5539832000000002
Westwood,10/11/2023 23:10:00,MW,3.4689192
Westwood,10/11/2023 23:15:00,MW,3.4579928
Westwood,10/11/2023 23:20:00,MW,3.4066914
Westwood,10/11/2023 23:25:00,MW,3.3898611
Westwood,10/11/2023 23:30:00,MW,3.3502677
Westwood,10/11/2023 23:35:00,MW,3.4013757
Westwood,10/11/2023 23:40:00,MW,3.3648601
Westwood,10/11/2023 23:45:00,MW,3.3166257000000003
Westwood,10/11/2023 23:50:00,MW,3.2756752000000002
Westwood,10/11/2023 23:55:00,MW,3.2446266
