site,time,unit,value
Syston,10/11/2023 00:00:00,MW,10.3461762
Syston,10/11/2023 00:05:00,MW,10.2448088
Syston,10/11/2023 00:10:00,MW,10.3541954
Syston,10/11/2023 00:15:00,MW,10.3237421
Syston,10/11/2023 00:20:00,MW,10.2831852
Syston,10/11/2023 00:25:00,MW,10.4072011
Syston,10/11/2023 00:30:00,MW,10.3890059
Syston,10/11/2023 00:35:00,MW,10.3835896
Syston,10/11/2023 00:40:00,MW,10.3637364
Syston,10/11/2023 00:45:00,MW,10.2500454
Syston,10/11/2023 00:50:00,MW,10.2422729
Syston,10/11/2023 00:55:00,MW,10.1828701
Syston,10/11/2023 01:00:00,MW,10.2934372
Syston,10/11/2023 01:05:00,MW,10.17629
Syston,10/11/2023 01:10:00,MW,10.2145918
Syston,10/11/2023 01:15:00,MW,10.2088045
Syston,10/11/2023 01:20:00,MW,10.2808025
Syston,10/11/2023 01:25:00,MW,10.2273441
Syston,10/11/2023 01:30:00,MW,10.261041
Syston,10/11/2023 01:35:00,MW,10.1903383
Syston,10/11/2023 01:40:00,MW,10.1970349
Syston,10/11/2023 01:45:00,MW,10.2352595
Syston,10/11/2023 01:50:00,MW,10.154976999999999
Syston,10/11/2023 01:55:00,MW,10.2000313
Syston,10/11/2023 02:00:00,MW,10.1516214
Syston,10/11/2023 02:05:00,MW,10.1465886
Syston,10/11/2023 02:10:00,MW,10.118209799999999
Syston,10/11/2023 02:15:00,MW,10.0691301
Syston,10/11/2023 02:20:00,MW,10.1212533
Syston,10/11/2023 02:25:00,MW,10.0583236
Syston,10/11/2023 02:30:00,MW,10.134487
Syston,10/11/2023 02:35:00,MW,10.0962432
Syston,10/11/2023 02:40:00,MW,9.9837601
Syston,10/11/2023 02:45:00,MW,10.0757922
Syston,10/11/2023 02:50:00,MW,10.0145687
Syston,10/11/2023 02:55:00,MW,10.0538028
Syston,10/11/2023 03:00:00,MW,10.0759549
Syston,10/11/2023 03:05:00,MW,10.071549899999999
Syston,10/11/2023 03:10:00,MW,10.105049000000001
Syston,10/11/2023 03:15:00,MW,10.053694
Syston,10/11/2023 03:20:00,MW,10.2202904
Syston,10/11/2023 03:25:00,MW,10.1985304
Syston,10/11/2023 03:30:00,MW,10.089361
Syston,10/11/2023 03:35:00,MW,10.0670129
Syston,10/11/2023 03:40:00,MW,10.0217538
Syston,10/11/2023 03:45:00,MW,9.9969248
Syston,10/11/2023 03:50:00,MW,10.0927006
Syston,10/11/2023 03:55:00,MW,10.122957
Syston,10/11/2023 04:00:00,MW,10.1216235
Syston,10/11/2023 04:05:00,MW,10.1392586
Syston,10/11/2023 04:10:00,MW,10.1921456
Syston,10/11/2023 04:15:00,MW,10.1726604
Syston,10/11/2023 04:20:00,MW,10.2058573
Syston,10/11/2023 04:25:00,MW,10.2507585
Syston,10/11/2023 04:30:00,MW,10.1074537
Syston,10/11/2023 04:35:00,MW,10.173468100000001
Syston,10/11/2023 04:40:00,MW,10.230919
Syston,10/11/2023 04:45:00,MW,10.2743994
Syston,10/11/2023 04:50:00,MW,10.388570099999999
Syston,10/11/2023 04:55:00,MW,10.6370184
Syston,10/11/2023 05:00:00,MW,10.8134402
Syston,10/11/2023 05:05:00,MW,10.869978
Syston,10/11/2023 05:10:00,MW,10.8145478
Syston,10/11/2023 05:15:00,MW,10.862284899999999
Syston,10/11/2023 05:20:00,MW,10.8847146
Syston,10/11/2023 05:25:00,MW,10.8876104
Syston,10/11/2023 05:30:00,MW,10.8875589
Syston,10/11/2023 05:35:00,MW,10.875144200000001
Syston,10/11/2023 05:40:00,MW,11.0140389
Syston,10/11/2023 05:45:00,MW,11.0149355
Syston,10/11/2023 05:50:00,MW,11.0321496
