Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.32
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-4.56
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99234
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94879
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.9928
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,14.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,47.38
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,20.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,25.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,50.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,19.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,27.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,33.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,70.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,39.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.44
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.94
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96756
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99188
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9859
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,8.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,31.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,22.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,33.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,24.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,44.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,25.38
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,53.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.87
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.88
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94003
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92999
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99231
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,11.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,28.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,19.38
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,19.38
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,30.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.88
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,28.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,44.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.06
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-33.69
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.06
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-7.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90228
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.83865
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.85013
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,14.88
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,28.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,51.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,65.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,58.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,52.38
