site,time,unit,value
Crowland,10/11/2023 00:00:00,MW,0.8141218400000001
Crowland,10/11/2023 00:05:00,MW,0.7600724499999998
Crowland,10/11/2023 00:10:00,MW,0.79925939
Crowland,10/11/2023 00:15:00,MW,0.811630195
Crowland,10/11/2023 00:20:00,MW,0.80251137
Crowland,10/11/2023 00:25:00,MW,0.7568208060000001
Crowland,10/11/2023 00:30:00,MW,0.8271466699999998
Crowland,10/11/2023 00:35:00,MW,0.85728436
Crowland,10/11/2023 00:40:00,MW,0.8434203399999999
Crowland,10/11/2023 00:45:00,MW,0.94102865
Crowland,10/11/2023 00:50:00,MW,0.9777803400000001
Crowland,10/11/2023 00:55:00,MW,0.9519948300000001
Crowland,10/11/2023 01:00:00,MW,0.9695297700000001
Crowland,10/11/2023 01:05:00,MW,0.94844581
Crowland,10/11/2023 01:10:00,MW,1.048444595
Crowland,10/11/2023 01:15:00,MW,1.05845203
Crowland,10/11/2023 01:20:00,MW,1.102944825
Crowland,10/11/2023 01:25:00,MW,1.1062833499999998
Crowland,10/11/2023 01:30:00,MW,1.11361058
Crowland,10/11/2023 01:35:00,MW,1.11688955
Crowland,10/11/2023 01:40:00,MW,1.08053433
Crowland,10/11/2023 01:45:00,MW,1.05913269
Crowland,10/11/2023 01:50:00,MW,1.09388723
Crowland,10/11/2023 01:55:00,MW,1.0993088199999996
Crowland,10/11/2023 02:00:00,MW,1.130640255
Crowland,10/11/2023 02:05:00,MW,1.157605364
Crowland,10/11/2023 02:10:00,MW,1.0792888499999997
Crowland,10/11/2023 02:15:00,MW,1.05119914
Crowland,10/11/2023 02:20:00,MW,1.0575712200000003
Crowland,10/11/2023 02:25:00,MW,1.064892
Crowland,10/11/2023 02:30:00,MW,1.06756924
Crowland,10/11/2023 02:35:00,MW,1.01732376
Crowland,10/11/2023 02:40:00,MW,0.9769447099999999
Crowland,10/11/2023 02:45:00,MW,0.8662216599999999
Crowland,10/11/2023 02:50:00,MW,0.82831472
Crowland,10/11/2023 02:55:00,MW,0.8598165499999999
Crowland,10/11/2023 03:00:00,MW,0.9214400000000003
Crowland,10/11/2023 03:05:00,MW,0.8206266849999999
Crowland,10/11/2023 03:10:00,MW,0.87576528
Crowland,10/11/2023 03:15:00,MW,0.8975926650000001
Crowland,10/11/2023 03:20:00,MW,0.9081939999999997
Crowland,10/11/2023 03:25:00,MW,0.9037571300000001
Crowland,10/11/2023 03:30:00,MW,0.9044041599999999
Crowland,10/11/2023 03:35:00,MW,0.93865329
Crowland,10/11/2023 03:40:00,MW,0.9363150650000001
Crowland,10/11/2023 03:45:00,MW,0.9244333
Crowland,10/11/2023 03:50:00,MW,0.94086468
Crowland,10/11/2023 03:55:00,MW,0.96845644
Crowland,10/11/2023 04:00:00,MW,0.9610044499999999
Crowland,10/11/2023 04:05:00,MW,0.891934182
Crowland,10/11/2023 04:10:00,MW,0.8528694699999999
Crowland,10/11/2023 04:15:00,MW,0.87674512
Crowland,10/11/2023 04:20:00,MW,0.8969416799999999
Crowland,10/11/2023 04:25:00,MW,0.9054368100000001
Crowland,10/11/2023 04:30:00,MW,0.9109604310000001
Crowland,10/11/2023 04:35:00,MW,0.8962613700000001
Crowland,10/11/2023 04:40:00,MW,0.8176571799999999
Crowland,10/11/2023 04:45:00,MW,0.7550085199999998
Crowland,10/11/2023 04:50:00,MW,0.7606853300000003
Crowland,10/11/2023 04:55:00,MW,0.788190765
Crowland,10/11/2023 05:00:00,MW,0.8186427100000002
Crowland,10/11/2023 05:05:00,MW,0.80910167
Crowland,10/11/2023 05:10:00,MW,0.8119020299999999
Crowland,10/11/2023 05:15:00,MW,0.8225403839999998
Crowland,10/11/2023 05:20:00,MW,0.7994988050000001
Crowland,10/11/2023 05:25:00,MW,0.75213719
Crowland,10/11/2023 05:30:00,MW,0.7618495649999999
Crowland,10/11/2023 05:35:00,MW,0.7439462100000002
Crowland,10/11/2023 05:40:00,MW,0.7562560760000003
Crowland,10/11/2023 05:45:00,MW,0.75359905
Crowland,10/11/2023 05:50:00,MW,0.7208873160000001
Crowland,10/11/2023 05:55:00,MW,0.7640962160000001
Crowland,10/11/2023 06:00:00,MW,0.726841715
Crowland,10/11/2023 06:05:00,MW,0.7388064299999999
Crowland,10/11/2023 06:10:00,MW,0.73037698
Crowland,10/11/2023 06:15:00,MW,0.7275145100000001
Crowland,10/11/2023 06:20:00,MW,0.7480450500000001
Crowland,10/11/2023 06:25:00,MW,0.7469523700000001
Crowland,10/11/2023 06:30:00,MW,0.77188674
Crowland,10/11/2023 06:35:00,MW,0.82425488
Crowland,10/11/2023 06:40:00,MW,0.8302625100000002
Crowland,10/11/2023 06:45:00,MW,0.8978065799999998
Crowland,10/11/2023 06:50:00,MW,0.8694477400000002
Crowland,10/11/2023 06:55:00,MW,0.8893904100000001
Crowland,10/11/2023 07:00:00,MW,0.8510865699999998
Crowland,10/11/2023 07:05:00,MW,0.8731096899999999
Crowland,10/11/2023 07:10:00,MW,0.8780464199999999
Crowland,10/11/2023 07:15:00,MW,0.8957354599999998
Crowland,10/11/2023 07:20:00,MW,0.9071729400000003
Crowland,10/11/2023 07:25:00,MW,0.9217939800000003
Crowland,10/11/2023 07:30:00,MW,0.9669297499999999
Crowland,10/11/2023 07:35:00,MW,0.9956302300000002
Crowland,10/11/2023 07:40:00,MW,0.9739923599999999
Crowland,10/11/2023 07:45:00,MW,0.9830616999999998
Crowland,10/11/2023 07:50:00,MW,1.03396798
Crowland,10/11/2023 07:55:00,MW,1.12708229
Crowland,10/11/2023 08:00:00,MW,1.21908386
Crowland,10/11/2023 08:05:00,MW,1.18030016
Crowland,10/11/2023 08:10:00,MW,1.1630449100000004
Crowland,10/11/2023 08:15:00,MW,1.24791268
Crowland,10/11/2023 08:20:00,MW,1.2081100000000002
Crowland,10/11/2023 08:25:00,MW,1.1084084500000002
Crowland,10/11/2023 08:30:00,MW,1.0836707799999998
Crowland,10/11/2023 08:35:00,MW,1.1110938100000003
Crowland,10/11/2023 08:40:00,MW,1.1861722600000002
Crowland,10/11/2023 08:45:00,MW,1.1715554800000003
Crowland,10/11/2023 08:50:00,MW,1.1240696300000002
Crowland,10/11/2023 08:55:00,MW,1.0253686100000001
Crowland,10/11/2023 09:00:00,MW,0.90572668
Crowland,10/11/2023 09:05:00,MW,0.81804722
Crowland,10/11/2023 09:10:00,MW,0.89177844
Crowland,10/11/2023 09:15:00,MW,0.8936667099999999
Crowland,10/11/2023 09:20:00,MW,0.9393439199999999
Crowland,10/11/2023 09:25:00,MW,0.9578139999999999
Crowland,10/11/2023 09:30:00,MW,0.9356190399999997
Crowland,10/11/2023 09:35:00,MW,0.9720875
Crowland,10/11/2023 09:40:00,MW,0.9138184299999998
Crowland,10/11/2023 09:45:00,MW,0.9626591699999999
Crowland,10/11/2023 09:50:00,MW,1.0635654200000002
Crowland,10/11/2023 09:55:00,MW,1.06672507
Crowland,10/11/2023 10:00:00,MW,0.9933206
