Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.26
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.31
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.26
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.27
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.05
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.33
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.05
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.63
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.81
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.67
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.77
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.11
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.67
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T14:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.39
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.72
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T11:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
