Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.93
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.89
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.97
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.52
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,22.88
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.07
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,70.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,97.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,53.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.29
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.78
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.41
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,12.45
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.42
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,40.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,54.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.84
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.32
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.94
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.75
