Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.83
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.86
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-2.12
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,1.87
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.34
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,7.73
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,N Current (RMS),A,24.6
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,9.1
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,16.0
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,34.2
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.12
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.41
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.94
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.1
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L2 Active Power,kW,1.89
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L1 Active Power,kW,4.15
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,N Current (RMS),A,9.9
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L3 Current (RMS),A,14.5
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L2 Current (RMS),A,10.4
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,42.0,L1 Current (RMS),A,18.5
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.5
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.67
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.51
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.34
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.77
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.72
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,16.2
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,14.7
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.3
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.9
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.58
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.67
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.08
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.85
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.03
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.69
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,12.7
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.6
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.0
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.7
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.55
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.31
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.46
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.13
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.37
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.42
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,12.8
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.9
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.9
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.2
