site,time,unit,value
Wragby,10/11/2023 00:00:00,MW,1.47803334
Wragby,10/11/2023 00:05:00,MW,1.4640035999999998
Wragby,10/11/2023 00:10:00,MW,1.42836955
Wragby,10/11/2023 00:15:00,MW,1.43153927
Wragby,10/11/2023 00:20:00,MW,1.4853904999999998
Wragby,10/11/2023 00:25:00,MW,1.5173493
Wragby,10/11/2023 00:30:00,MW,1.55975364
Wragby,10/11/2023 00:35:00,MW,1.5411082999999999
Wragby,10/11/2023 00:40:00,MW,1.54428225
Wragby,10/11/2023 00:45:00,MW,1.54017794
Wragby,10/11/2023 00:50:00,MW,1.5419111
Wragby,10/11/2023 00:55:00,MW,1.54445265
Wragby,10/11/2023 01:00:00,MW,1.60296255
Wragby,10/11/2023 01:05:00,MW,1.6170669
Wragby,10/11/2023 01:10:00,MW,1.64806095
Wragby,10/11/2023 01:15:00,MW,1.6267435
Wragby,10/11/2023 01:20:00,MW,1.5944490999999998
Wragby,10/11/2023 01:25:00,MW,1.63469373
Wragby,10/11/2023 01:30:00,MW,1.6365454000000001
Wragby,10/11/2023 01:35:00,MW,1.6592258
Wragby,10/11/2023 01:40:00,MW,1.6836691
Wragby,10/11/2023 01:45:00,MW,1.6927291
Wragby,10/11/2023 01:50:00,MW,1.6992417
Wragby,10/11/2023 01:55:00,MW,1.69657704
Wragby,10/11/2023 02:00:00,MW,1.7452516999999999
Wragby,10/11/2023 02:05:00,MW,1.7229717
Wragby,10/11/2023 02:10:00,MW,1.72312963
Wragby,10/11/2023 02:15:00,MW,1.7211119
Wragby,10/11/2023 02:20:00,MW,1.72155923
Wragby,10/11/2023 02:25:00,MW,1.67344835
Wragby,10/11/2023 02:30:00,MW,1.6739371699999999
Wragby,10/11/2023 02:35:00,MW,1.67822756
Wragby,10/11/2023 02:40:00,MW,1.6444419
Wragby,10/11/2023 02:45:00,MW,1.62316525
Wragby,10/11/2023 02:50:00,MW,1.64163616
Wragby,10/11/2023 02:55:00,MW,1.63672119
Wragby,10/11/2023 03:00:00,MW,1.62255224
Wragby,10/11/2023 03:05:00,MW,1.58599019
Wragby,10/11/2023 03:10:00,MW,1.5945303
Wragby,10/11/2023 03:15:00,MW,1.60351173
Wragby,10/11/2023 03:20:00,MW,1.5699760999999999
Wragby,10/11/2023 03:25:00,MW,1.58098926
Wragby,10/11/2023 03:30:00,MW,1.60298491
Wragby,10/11/2023 03:35:00,MW,1.5801832999999998
Wragby,10/11/2023 03:40:00,MW,1.57359713
Wragby,10/11/2023 03:45:00,MW,1.58072257
Wragby,10/11/2023 03:50:00,MW,1.5577128
Wragby,10/11/2023 03:55:00,MW,1.58964376
Wragby,10/11/2023 04:00:00,MW,1.59697496
Wragby,10/11/2023 04:05:00,MW,1.5942779699999998
Wragby,10/11/2023 04:10:00,MW,1.5289936499999999
Wragby,10/11/2023 04:15:00,MW,1.53477097
Wragby,10/11/2023 04:20:00,MW,1.5543656000000001
Wragby,10/11/2023 04:25:00,MW,1.5244725
Wragby,10/11/2023 04:30:00,MW,1.5453654000000001
Wragby,10/11/2023 04:35:00,MW,1.5134172000000001
Wragby,10/11/2023 04:40:00,MW,1.5030773499999999
Wragby,10/11/2023 04:45:00,MW,1.527297
Wragby,10/11/2023 04:50:00,MW,1.5103134
Wragby,10/11/2023 04:55:00,MW,1.49864089
Wragby,10/11/2023 05:00:00,MW,1.49800485
Wragby,10/11/2023 05:05:00,MW,1.49126876
Wragby,10/11/2023 05:10:00,MW,1.5121793399999999
Wragby,10/11/2023 05:15:00,MW,1.49355175
Wragby,10/11/2023 05:20:00,MW,1.50872434
Wragby,10/11/2023 05:25:00,MW,1.4671595100000001
Wragby,10/11/2023 05:30:00,MW,1.4957913
Wragby,10/11/2023 05:35:00,MW,1.5310706299999999
Wragby,10/11/2023 05:40:00,MW,1.52215715
Wragby,10/11/2023 05:45:00,MW,1.5933085
Wragby,10/11/2023 05:50:00,MW,1.64750617
Wragby,10/11/2023 05:55:00,MW,1.6253449999999998
Wragby,10/11/2023 06:00:00,MW,1.75367981
Wragby,10/11/2023 06:05:00,MW,1.8173039599999998
Wragby,10/11/2023 06:10:00,MW,1.84176054
Wragby,10/11/2023 06:15:00,MW,1.8533226
Wragby,10/11/2023 06:20:00,MW,1.8423899000000001
Wragby,10/11/2023 06:25:00,MW,1.84329176
Wragby,10/11/2023 06:30:00,MW,1.8738643
Wragby,10/11/2023 06:35:00,MW,1.9337292700000002
Wragby,10/11/2023 06:40:00,MW,1.99237154
Wragby,10/11/2023 06:45:00,MW,2.0104813999999998
Wragby,10/11/2023 06:50:00,MW,2.0009142
Wragby,10/11/2023 06:55:00,MW,1.94426927
Wragby,10/11/2023 07:00:00,MW,2.0788114
Wragby,10/11/2023 07:05:00,MW,2.0858951
Wragby,10/11/2023 07:10:00,MW,2.06115713
Wragby,10/11/2023 07:15:00,MW,2.2939328999999997
Wragby,10/11/2023 07:20:00,MW,2.3924393
Wragby,10/11/2023 07:25:00,MW,2.5908417
Wragby,10/11/2023 07:30:00,MW,2.6749672999999996
Wragby,10/11/2023 07:35:00,MW,2.7157081
Wragby,10/11/2023 07:40:00,MW,2.7752041
Wragby,10/11/2023 07:45:00,MW,2.8753323
Wragby,10/11/2023 07:50:00,MW,2.9339701
Wragby,10/11/2023 07:55:00,MW,2.9970526
Wragby,10/11/2023 08:00:00,MW,3.0763693
Wragby,10/11/2023 08:05:00,MW,3.1561326
Wragby,10/11/2023 08:10:00,MW,3.1354007
Wragby,10/11/2023 08:15:00,MW,3.0897709
Wragby,10/11/2023 08:20:00,MW,2.9738793
Wragby,10/11/2023 08:25:00,MW,2.9090115
Wragby,10/11/2023 08:30:00,MW,2.8785261
Wragby,10/11/2023 08:35:00,MW,2.7298658
Wragby,10/11/2023 08:40:00,MW,2.6716684
Wragby,10/11/2023 08:45:00,MW,2.7159548
Wragby,10/11/2023 08:50:00,MW,2.698123
Wragby,10/11/2023 08:55:00,MW,2.6264563
Wragby,10/11/2023 09:00:00,MW,2.5825984
Wragby,10/11/2023 09:05:00,MW,2.5420093
Wragby,10/11/2023 09:10:00,MW,2.5155082
Wragby,10/11/2023 09:15:00,MW,2.4002763
Wragby,10/11/2023 09:20:00,MW,2.3654631000000004
Wragby,10/11/2023 09:25:00,MW,2.31575056
Wragby,10/11/2023 09:30:00,MW,2.343411
Wragby,10/11/2023 09:35:00,MW,2.1790683
Wragby,10/11/2023 09:40:00,MW,2.1034015
Wragby,10/11/2023 09:45:00,MW,2.0083151
Wragby,10/11/2023 09:50:00,MW,2.16854795
Wragby,10/11/2023 09:55:00,MW,2.125115
Wragby,10/11/2023 10:00:00,MW,1.9249038
Wragby,10/11/2023 10:05:00,MW,1.9794800000000001
Wragby,10/11/2023 10:10:00,MW,2.2246998
Wragby,10/11/2023 10:15:00,MW,2.3290701
Wragby,10/11/2023 10:20:00,MW,2.4062247
Wragby,10/11/2023 10:25:00,MW,2.4624838000000002
Wragby,10/11/2023 10:30:00,MW,2.4928421
Wragby,10/11/2023 10:35:00,MW,2.5037576
Wragby,10/11/2023 10:40:00,MW,2.562239
Wragby,10/11/2023 10:45:00,MW,2.6335565
Wragby,10/11/2023 10:50:00,MW,2.5894942
Wragby,10/11/2023 10:55:00,MW,2.5503203
Wragby,10/11/2023 11:00:00,MW,2.4687226
Wragby,10/11/2023 11:05:00,MW,2.3604891
Wragby,10/11/2023 11:10:00,MW,2.34808243
Wragby,10/11/2023 11:15:00,MW,2.412898
Wragby,10/11/2023 11:20:00,MW,2.506936
