Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.728,0.504,1.8,0,0,0,1.728,0.504,1.8
2019-03-31 01:00:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8528,0.5404,1.9300000000000002,0,0,0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:00:00,1.7952,0.5236000000000001,1.87,0,0,0,1.7952,0.5236000000000001,1.87
2019-03-31 03:30:00,1.824,0.532,1.9,0,0,0,1.824,0.532,1.9
2019-03-31 04:00:00,1.6800000000000002,0.49,1.75,0,0,0,1.6800000000000002,0.49,1.75
2019-03-31 04:30:00,1.6416,0.4788,1.71,0,0,0,1.6416,0.4788,1.71
2019-03-31 05:00:00,1.7088,0.4984,1.78,0,0,0,1.7088,0.4984,1.78
2019-03-31 05:30:00,1.6992,0.49560000000000004,1.77,0,0,0,1.6992,0.49560000000000004,1.77
2019-03-31 06:00:00,1.6703999999999999,0.4872,1.74,0,0,0,1.6703999999999999,0.4872,1.74
2019-03-31 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 07:00:00,1.7088,0.4984,1.78,0,0,0,1.7088,0.4984,1.78
2019-03-31 07:30:00,1.7184,0.5012,1.79,0,0,0,1.7184,0.5012,1.79
2019-03-31 08:00:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 08:30:00,1.968,0.5740000000000001,2.05,0,0,0,1.968,0.5740000000000001,2.05
2019-03-31 09:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-03-31 09:30:00,2.112,0.616,2.2,0,0,0,2.112,0.616,2.2
2019-03-31 10:00:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-03-31 10:30:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-03-31 11:00:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2019-03-31 11:30:00,2.0736,0.6048,2.16,0,0,0,2.0736,0.6048,2.16
2019-03-31 12:00:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-03-31 12:30:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-03-31 13:00:00,2.0448,0.5964,2.13,0,0,0,2.0448,0.5964,2.13
2019-03-31 13:30:00,2.0832,0.6076,2.17,0,0,0,2.0832,0.6076,2.17
2019-03-31 14:00:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-03-31 14:30:00,1.9968,0.5824,2.08,0,0,0,1.9968,0.5824,2.08
2019-03-31 15:00:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2019-03-31 15:30:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 16:00:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 16:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2019-03-31 17:00:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 17:30:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 18:00:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2019-03-31 18:30:00,2.1984,0.6412,2.29,0,0,0,2.1984,0.6412,2.29
2019-03-31 19:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-03-31 19:30:00,2.1984,0.6412,2.29,0,0,0,2.1984,0.6412,2.29
2019-03-31 20:00:00,2.3136,0.6748000000000001,2.41,0,0,0,2.3136,0.6748000000000001,2.41
2019-03-31 20:30:00,2.5056000000000003,0.7308,2.61,0,0,0,2.5056000000000003,0.7308,2.61
2019-03-31 21:00:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2019-03-31 21:30:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2019-03-31 22:00:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2019-03-31 22:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2019-03-31 23:00:00,1.9776,0.5768,2.06,0,0,0,1.9776,0.5768,2.06
