Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-25 00:00:00,2756.03498,1049.71962,1220.829,2478.3858800000003
2022-11-25 00:05:00,2758.105925,1061.37536,1254.44824,2478.4249999999997
2022-11-25 00:10:00,2759.5947,1052.68802,1269.8135399999999,2483.2725
2022-11-25 00:15:00,2741.30454,1060.3280200000002,1262.72262,2476.54008
2022-11-25 00:20:00,2722.9253200000003,1058.4424,1261.8695400000001,2472.67252
2022-11-25 00:25:00,2725.1029,1054.53476,1260.8469799999998,2481.60416
2022-11-25 00:30:00,2776.9856166666664,1042.795825,1271.6105400000001,2512.01998
2022-11-25 00:35:00,2806.79246,1036.7538166666666,1284.5585999999998,2535.44585
2022-11-25 00:40:00,2818.95686,1057.1011199999998,1288.67754,2555.327783333333
2022-11-25 00:45:00,2817.33468,1048.51442,1286.74628,2561.82832
2022-11-25 00:50:00,2812.74948,1043.06788,1280.45488,2555.41636
2022-11-25 00:55:00,2802.87482,1042.78782,1272.01646,2554.0924800000003
2022-11-25 01:00:00,2808.09125,1052.10198,1271.17284,2556.05998
2022-11-25 01:05:00,2796.3894999999998,1056.8186,1272.1681199999998,2552.5491599999996
2022-11-25 01:10:00,2785.44006,1056.28858,1260.74146,2543.90586
2022-11-25 01:15:00,2795.0788199999997,1071.42354,1253.3019,2533.1983
2022-11-25 01:20:00,2782.1935000000003,1063.9817200000002,1244.3506999999997,2522.19084
2022-11-25 01:25:00,2764.80188,1035.8287919999998,1241.29896,2524.1158800000003
2022-11-25 01:30:00,2763.47536,1021.2244700000001,1234.58246,2539.5358
2022-11-25 01:35:00,2761.80418,1012.9111939999999,1225.9968999999999,2534.0317
2022-11-25 01:40:00,2751.01638,1048.5438,1221.6839599999998,2526.400975
2022-11-25 01:45:00,2743.12568,1041.650828,1214.7716800000003,2528.374283333333
2022-11-25 01:50:00,2735.44596,985.5627179999999,1211.0112400000003,2521.78168
2022-11-25 01:55:00,2728.59018,969.0330879999999,1212.52176,2515.4176500000003
2022-11-25 02:00:00,2746.49216,972.2599839999999,1218.99732,2498.6535
2022-11-25 02:05:00,2741.50796,960.6267240000001,1217.8391,2488.5187833333334
2022-11-25 02:10:00,2734.07182,978.8794899999999,1214.84248,2482.1708200000003
2022-11-25 02:15:00,2731.68194,1022.27883,1210.92036,2480.4033000000004
2022-11-25 02:20:00,2731.94442,1013.278544,1205.8217,2476.0708
2022-11-25 02:25:00,2725.6595,1021.4298719999999,1198.8970199999999,2472.7631333333334
2022-11-25 02:30:00,2715.89738,1000.208166,1195.61214,2465.82672
2022-11-25 02:35:00,2707.86258,1004.231135,1190.8567000000003,2458.14008
2022-11-25 02:40:00,2709.50216,995.2951499999999,1189.8124599999999,2449.5825
2022-11-25 02:45:00,2700.32512,989.375742,1182.01988,2455.00918
2022-11-25 02:50:00,2688.3358799999996,987.6233,1176.80665,2448.98996
2022-11-25 02:55:00,2676.62206,984.27814,1170.35415,2423.72598
2022-11-25 03:00:00,2664.2464200000004,1000.24056,1179.71344,2421.77752
2022-11-25 03:05:00,2659.0836200000003,989.846228,1178.9981599999999,2421.8908
2022-11-25 03:10:00,2644.2808400000004,964.54305,1173.89108,2416.25746
2022-11-25 03:15:00,2634.5991200000003,946.61356,1171.0173399999999,2414.8258
2022-11-25 03:20:00,2627.14805,954.5556839999999,1162.2041399999998,2408.9574799999996
2022-11-25 03:25:00,2628.89615,961.8521920000001,1161.18314,2407.2191799999996
2022-11-25 03:30:00,2626.41752,949.8524199999999,1167.69328,2403.49832
2022-11-25 03:35:00,2621.64252,943.82868,1155.92888,2393.69918
2022-11-25 03:40:00,2617.69418,950.9269179999999,1149.0844599999998,2385.04914
2022-11-25 03:45:00,2612.9532,977.709088,1139.4949000000001,2387.9416599999995
2022-11-25 03:50:00,2621.43148,982.8689,1142.1593799999998,2384.6683599999997
2022-11-25 03:55:00,2621.53686,982.52914,1144.54542,2378.2733
2022-11-25 04:00:00,2626.08314,955.2418439999999,1135.90598,2356.3242600000003
2022-11-25 04:05:00,2623.51436,948.1952475,1137.8088400000001,2365.49334
2022-11-25 04:10:00,2622.120425,952.8966266666666,1135.98562,2371.22086
2022-11-25 04:15:00,2609.288016666667,945.7373880000001,1118.29522,2369.251025
2022-11-25 04:20:00,2593.57962,951.1528679999999,1115.67286,2365.865933333333
2022-11-25 04:25:00,2579.5258000000003,954.2787099999999,1127.4866,2369.50586
2022-11-25 04:30:00,2592.817,943.679025,1119.17854,2367.5458399999998
2022-11-25 04:35:00,2596.0048,957.259185,1118.0450799999999,2365.98002
2022-11-25 04:40:00,2596.00424,948.4347140000002,1115.78842,2366.41418
2022-11-25 04:45:00,2595.54612,918.920692,1117.83282,2380.48158
2022-11-25 04:50:00,2612.8723600000003,923.4490480000001,1115.6645199999998,2386.97584
2022-11-25 04:55:00,2624.61566,918.3768900000001,1118.08782,2382.9408799999997
2022-11-25 05:00:00,2636.9633000000003,918.7390325,1122.33048,2388.4174599999997
2022-11-25 05:05:00,2643.5983,943.88688,1127.96472,2411.9083400000004
2022-11-25 05:10:00,2644.60358,929.694226,1138.07922,2428.081275
2022-11-25 05:15:00,2643.4588400000002,940.7737140000002,1145.5445,2430.9097500000003
2022-11-25 05:20:00,2642.26276,943.39426,1137.8672,2422.8442
2022-11-25 05:25:00,2633.94612,972.39581,1135.88166,2433.17836
2022-11-25 05:30:00,2654.5182000000004,986.283648,1139.9719,2440.4908600000003
2022-11-25 05:35:00,2676.1946000000003,957.695406,1154.6169599999998,2456.52168
2022-11-25 05:40:00,2696.20694,951.5866239999999,1165.1197,2479.23664
2022-11-25 05:45:00,2732.13266,974.4181060000001,1175.11332,2499.2525
2022-11-25 05:50:00,2767.89536,988.9316359999999,1187.92132,2522.9474999999998
2022-11-25 05:55:00,2796.0929,997.7571599999999,1201.74566,2537.79895
2022-11-25 06:00:00,2832.37314,1013.727715,1233.5732249999999,2590.73088
2022-11-25 06:05:00,2879.346633333334,1031.2527966666667,1261.4328800000003,2630.71668
2022-11-25 06:10:00,2930.45568,1049.15582,1279.8720666666668,2663.05084
2022-11-25 06:15:00,2959.64968,1061.96692,1297.8481000000002,2704.4791833333334
2022-11-25 06:20:00,2991.48646,1070.1770199999999,1315.16636,2738.14326
2022-11-25 06:25:00,3019.75678,1088.038225,1327.73942,2773.16912
2022-11-25 06:30:00,3044.09355,1103.8921666666665,1348.32632,2801.80625
2022-11-25 06:35:00,3075.53266,1114.98168,1375.9532000000002,2826.7359000000006
2022-11-25 06:40:00,3108.5002333333337,1127.45084,1397.1117,2855.284716666667
2022-11-25 06:45:00,3133.7943400000004,1133.2961200000002,1424.65554,2881.7141
2022-11-25 06:50:00,3159.2879599999997,1167.8539399999997,1450.3326399999999,2920.38164
2022-11-25 06:55:00,3154.5451199999998,1208.0101,1463.48408,2945.097925
2022-11-25 07:00:00,3176.6983,1245.7743,1464.8326000000002,3028.8242833333334
2022-11-25 07:05:00,3217.3999666666664,1271.6381399999998,1491.9777399999998,3095.411475
2022-11-25 07:10:00,3282.32722,1303.37942,1517.3228400000003,3142.7785
2022-11-25 07:15:00,3312.7590000000005,1321.1837200000002,1534.3584999999998,3176.0742000000005
2022-11-25 07:20:00,3323.8571199999997,1307.726,1543.467925,3211.175
2022-11-25 07:25:00,3340.3116800000003,1310.57508,1554.8455833333335,3215.47254
2022-11-25 07:30:00,3335.096,1311.61624,1563.98058,3185.2699999999995
2022-11-25 07:35:00,3358.7655199999995,1307.03806,1575.20326,3203.13508
2022-11-25 07:40:00,3363.8830000000003,1331.0161600000001,1592.4878,3226.58125
2022-11-25 07:45:00,3375.0914599999996,1340.5654,1613.7507400000002,3223.7791666666667
2022-11-25 07:50:00,3382.4661,1348.613275,1616.4634999999998,3231.9649999999997
2022-11-25 07:55:00,3393.5650200000005,1356.1051833333333,1617.3630799999999,3235.762525
2022-11-25 08:00:00,3435.0802000000003,1381.977325,1625.2258,3260.632633333333
2022-11-25 08:05:00,3461.1273200000005,1363.5514,1632.6429199999998,3277.68998
2022-11-25 08:10:00,3475.42486,1370.3260999999998,1640.3804499999999,3294.115625
2022-11-25 08:15:00,3476.4631199999994,1387.97362,1640.8307499999999,3309.7678333333333
2022-11-25 08:20:00,3494.1488400000003,1388.22912,1642.17156,3317.625
2022-11-25 08:25:00,3504.13604,1409.24306,1648.9459199999997,3330.32395
2022-11-25 08:30:00,3515.0341,1386.49894,1646.00276,3327.1907999999994
2022-11-25 08:35:00,3521.11032,1402.32738,1651.9176599999998,3338.9849999999997
2022-11-25 08:40:00,3519.13254,1410.67955,1648.8303199999998,3349.4312166666664
2022-11-25 08:45:00,3535.6973,1411.4025000000001,1641.99736,3353.1624600000005
2022-11-25 08:50:00,3537.7362200000002,1408.0809399999998,1642.6308199999999,3355.0932999999995
2022-11-25 08:55:00,3531.1680199999996,1390.6595999999997,1640.2427799999998,3369.85416
2022-11-25 09:00:00,3544.4103600000003,1413.2439249999998,1635.4358,3368.83435
2022-11-25 09:05:00,3538.1943400000005,1424.6974666666665,1635.62036,3393.307633333334
2022-11-25 09:10:00,3521.5416600000003,1451.4801400000001,1628.68946,3399.96045
2022-11-25 09:15:00,3503.9037399999993,1441.5202,1618.9113399999999,3397.579833333333
2022-11-25 09:20:00,3509.09984,1434.4855599999999,1611.67886,3408.43078
2022-11-25 09:25:00,3486.4150799999998,1414.8851600000003,1598.97386,3406.56414
2022-11-25 09:30:00,3463.65982,1429.7408799999998,1589.7372,3438.34084
2022-11-25 09:35:00,3451.88364,1442.7751,1583.85852,3455.21332
2022-11-25 09:40:00,3452.3641799999996,1447.6322399999997,1569.07218,3452.27166
2022-11-25 09:45:00,3436.80268,1447.7553,1563.85794,3430.311375
2022-11-25 09:50:00,3434.2103199999997,1453.0457199999998,1564.73584,3431.9173333333333
2022-11-25 09:55:00,3428.4421199999997,1451.70126,1556.4256799999998,3446.8625
2022-11-25 10:00:00,3407.98666,1424.52026,1540.9494,3391.41752
2022-11-25 10:05:00,3390.8902399999997,1425.90845,1528.16652,3368.95084
2022-11-25 10:10:00,3378.3434799999995,1404.7300333333333,1505.5175399999998,3360.88225
2022-11-25 10:15:00,3370.1910000000003,1384.7562400000002,1493.6835400000002,3355.326383333333
2022-11-25 10:20:00,3371.31006,1390.6311799999999,1495.7072,3358.2741199999996
2022-11-25 10:25:00,3372.1611399999992,1387.57818,1486.61142,3359.57334
2022-11-25 10:30:00,3368.0148200000003,1380.5755199999999,1474.30426,3348.68754
2022-11-25 10:35:00,3369.6410600000004,1375.99146,1469.8163749999999,3342.6308
2022-11-25 10:40:00,3371.7739800000004,1355.8770600000003,1472.3413166666667,3343.6641799999998
2022-11-25 10:45:00,3355.1967799999998,1358.19798,1466.7874,3331.8174800000006
2022-11-25 10:50:00,3353.1910000000003,1398.0377,1463.8825000000002,3330.73588
2022-11-25 10:55:00,3370.5196600000004,1406.37676,1463.8774,3320.1758199999995
2022-11-25 11:00:00,3375.4809799999994,1421.42398,1459.8651399999999,3329.52166
2022-11-25 11:05:00,3359.0343399999997,1399.5584999999999,1453.71738,3319.91996
2022-11-25 11:10:00,3353.4981799999996,1373.70984,1440.15494,3311.0408
2022-11-25 11:15:00,3348.80752,1385.3473800000002,1431.61446,3305.9879
2022-11-25 11:20:00,3333.446279999999,1378.4828600000003,1412.16624,3298.65582
2022-11-25 11:25:00,3344.3215599999994,1382.1166,1407.58972,3294.8399799999997
2022-11-25 11:30:00,3319.7686200000003,1389.039175,1406.6892599999999,3283.8733400000006
2022-11-25 11:35:00,3306.79484,1350.5547666666664,1416.4698799999999,3301.7503000000006
2022-11-25 11:40:00,3294.6505800000004,1325.6600999999998,1415.5337,3295.1308000000004
2022-11-25 11:45:00,3286.6159,1307.27566,1417.3413249999999,3283.25922
2022-11-25 11:50:00,3287.0481400000003,1301.1191199999998,1438.6602999999998,3275.67584
2022-11-25 11:55:00,3289.07166,1274.41012,1431.8608800000002,3274.99418
2022-11-25 12:00:00,3259.92696,1302.52106,1422.3061400000001,3250.16586
2022-11-25 12:05:00,3289.5703000000003,1310.71114,1424.5982800000002,3243.8812749999997
2022-11-25 12:10:00,3322.62515,1328.9738399999999,1426.9167599999998,3260.6187666666665
2022-11-25 12:15:00,3328.6947333333337,1360.2184,1427.6499800000001,3273.875
2022-11-25 12:20:00,3340.2242400000005,1382.3790199999999,1431.72846,3290.83252
