site,time,unit,value
Pineham,10/11/2023 00:00:00,MW,4.9359297
Pineham,10/11/2023 00:05:00,MW,5.0727256999999994
Pineham,10/11/2023 00:10:00,MW,5.1505549
Pineham,10/11/2023 00:15:00,MW,5.1783381
Pineham,10/11/2023 00:20:00,MW,5.1400986
Pineham,10/11/2023 00:25:00,MW,4.8961699
Pineham,10/11/2023 00:30:00,MW,4.8838734
Pineham,10/11/2023 00:35:00,MW,4.9262657999999995
Pineham,10/11/2023 00:40:00,MW,4.7848838
Pineham,10/11/2023 00:45:00,MW,4.6661501
Pineham,10/11/2023 00:50:00,MW,4.6582085
Pineham,10/11/2023 00:55:00,MW,4.5065884
Pineham,10/11/2023 01:00:00,MW,4.3584287
Pineham,10/11/2023 01:05:00,MW,4.741906
Pineham,10/11/2023 01:10:00,MW,4.8376585
Pineham,10/11/2023 01:15:00,MW,4.677391
Pineham,10/11/2023 01:20:00,MW,4.594939999999999
Pineham,10/11/2023 01:25:00,MW,4.8571601
Pineham,10/11/2023 01:30:00,MW,4.9046012
Pineham,10/11/2023 01:35:00,MW,5.2114921999999995
Pineham,10/11/2023 01:40:00,MW,5.0603535
Pineham,10/11/2023 01:45:00,MW,5.1379399
Pineham,10/11/2023 01:50:00,MW,5.2269999
Pineham,10/11/2023 01:55:00,MW,5.3649648
Pineham,10/11/2023 02:00:00,MW,5.48899
Pineham,10/11/2023 02:05:00,MW,5.5225539
Pineham,10/11/2023 02:10:00,MW,5.4785454
Pineham,10/11/2023 02:15:00,MW,5.4637495000000005
Pineham,10/11/2023 02:20:00,MW,5.2762598999999994
Pineham,10/11/2023 02:25:00,MW,4.9183828
Pineham,10/11/2023 02:30:00,MW,5.3435482
Pineham,10/11/2023 02:35:00,MW,5.3304159
Pineham,10/11/2023 02:40:00,MW,5.488512
Pineham,10/11/2023 02:45:00,MW,5.3458524
Pineham,10/11/2023 02:50:00,MW,5.2873437
Pineham,10/11/2023 02:55:00,MW,5.143294
Pineham,10/11/2023 03:00:00,MW,4.9324916000000005
Pineham,10/11/2023 03:05:00,MW,4.8341273000000005
Pineham,10/11/2023 03:10:00,MW,4.8281469999999995
Pineham,10/11/2023 03:15:00,MW,4.8636374
Pineham,10/11/2023 03:20:00,MW,4.8733025
Pineham,10/11/2023 03:25:00,MW,4.7299911
Pineham,10/11/2023 03:30:00,MW,4.796367999999999
Pineham,10/11/2023 03:35:00,MW,4.8954778
Pineham,10/11/2023 03:40:00,MW,4.8079159
Pineham,10/11/2023 03:45:00,MW,4.8316251
Pineham,10/11/2023 03:50:00,MW,4.780442
Pineham,10/11/2023 03:55:00,MW,5.2194437
Pineham,10/11/2023 04:00:00,MW,5.4198943
Pineham,10/11/2023 04:05:00,MW,5.3493905999999996
Pineham,10/11/2023 04:10:00,MW,5.420004
Pineham,10/11/2023 04:15:00,MW,5.4574323
Pineham,10/11/2023 04:20:00,MW,5.4947882
Pineham,10/11/2023 04:25:00,MW,5.3093102
Pineham,10/11/2023 04:30:00,MW,5.1198242
