Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.39
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.66
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,46.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.16
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.11
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
