Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8135937155000001,0.541373524,1.8926720417,0.1665,0,0.1665,1.6470937155,0.541373524,1.7337828584000001,1.8135937155000001,0.541373524,1.8926720417,0.1665,0,0.1665,1.6470937155,0.541373524,1.7337828584000001
2019-03-31 01:00:00,1.7702939226,0.5235260452,1.8460823633999999,0.17750000000000002,0,0.17750000000000002,1.5927939225999999,0.5235260452,1.6766251817,1.7702939226,0.5235260452,1.8460823633999999,0.17750000000000002,0,0.17750000000000002,1.5927939225999999,0.5235260452,1.6766251817
2019-03-31 01:30:00,0.1775542998,1.78475e-05,0.1775543007,0.17750000000000002,0,0.17750000000000002,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1775542998,1.78475e-05,0.1775543007,0.17750000000000002,0,0.17750000000000002,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.1790542998,1.78475e-05,0.1790543007,0.179,0,0.179,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1790542998,1.78475e-05,0.1790543007,0.179,0,0.179,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.7033941988999999,0.4997294068,1.7751848571000002,0.183,0,0.183,1.5203941989,0.4997294068,1.6004149462,1.7033941988999999,0.4997294068,1.7751848571000002,0.183,0,0.183,1.5203941989,0.4997294068,1.6004149462
2019-03-31 03:00:00,1.6148945442,0.4699836088,1.681894462,0.185,0,0.185,1.4298945442,0.4699836088,1.5051521518,1.6148945442,0.4699836088,1.681894462,0.185,0,0.185,1.4298945442,0.4699836088,1.5051521518
2019-03-31 03:30:00,1.5313948895,0.4402378107,1.5934175967000002,0.192,0,0.192,1.3393948895,0.4402378107,1.4098893574,1.5313948895,0.4402378107,1.5934175967000002,0.192,0,0.192,1.3393948895,0.4402378107,1.4098893574
2019-03-31 04:00:00,1.4539951657,0.4164411723,1.5124566744,0.187,0,0.187,1.2669951657,0.4164411723,1.3336791218,1.4539951657,0.4164411723,1.5124566744,0.187,0,0.187,1.2669951657,0.4164411723,1.3336791218
2019-03-31 04:30:00,1.4237953039,0.4045428531,1.4801513393,0.193,0,0.193,1.2307953039,0.4045428531,1.2955740041000001,1.4237953039,0.4045428531,1.4801513393,0.193,0,0.193,1.2307953039,0.4045428531,1.2955740041000001
2019-03-31 05:00:00,1.358595442,0.39264453390000004,1.414196346,0.164,0,0.164,1.194595442,0.39264453390000004,1.2574688863,1.358595442,0.39264453390000004,1.414196346,0.164,0,0.164,1.194595442,0.39264453390000004,1.2574688863
2019-03-31 05:30:00,1.3483955801,0.38074621470000003,1.4011203804,0.19,0,0.19,1.1583955801,0.38074621470000003,1.2193637685,1.3483955801,0.38074621470000003,1.4011203804,0.19,0,0.19,1.1583955801,0.38074621470000003,1.2193637685
2019-03-31 06:00:00,1.4312953039,0.4045428531,1.487367193,0.2005,0,0.2005,1.2307953039,0.4045428531,1.2955740041000001,1.4312953039,0.4045428531,1.487367193,0.2005,0,0.2005,1.2307953039,0.4045428531,1.2955740041000001
2019-03-31 06:30:00,1.5262949585999999,0.43428865110000003,1.5868783611000001,0.20500000000000002,0,0.20500000000000002,1.3212949586,0.43428865110000003,1.3908367985,1.5262949585999999,0.43428865110000003,1.5868783611000001,0.20500000000000002,0,0.20500000000000002,1.3212949586,0.43428865110000003,1.3908367985
2019-03-31 07:00:00,1.6146946823000001,0.4580852895,1.6784162325,0.221,0,0.221,1.3936946823,0.4580852895,1.4670470340000001,1.6146946823000001,0.4580852895,1.6784162325,0.221,0,0.221,1.3936946823,0.4580852895,1.4670470340000001
2019-03-31 07:30:00,1.7669944751000002,0.47593276840000004,1.8299676159,0.319,0,0.319,1.4479944751,0.47593276840000004,1.5242047106999999,1.7669944751000002,0.47593276840000004,1.8299676159,0.319,0,0.319,1.4479944751,0.47593276840000004,1.5242047106999999
2019-03-31 08:00:00,1.871694337,0.4878310876,1.9342230640000002,0.3875,0,0.3875,1.484194337,0.4878310876,1.5623098284,1.871694337,0.4878310876,1.9342230640000002,0.3875,0,0.3875,1.484194337,0.4878310876,1.5623098284
2019-03-31 08:30:00,2.0038941989,0.4997294068,2.0652654649,0.48350000000000004,0,0.48350000000000004,1.5203941989,0.4997294068,1.6004149462,2.0038941989,0.4997294068,2.0652654649,0.48350000000000004,0,0.48350000000000004,1.5203941989,0.4997294068,1.6004149462
2019-03-31 09:00:00,2.1389941298,0.5056785664,2.1979551178,0.6005,0,0.6005,1.5384941298,0.5056785664,1.6194675051,2.1389941298,0.5056785664,2.1979551178,0.6005,0,0.6005,1.5384941298,0.5056785664,1.6194675051
2019-03-31 09:30:00,2.2485940608,0.5116277260000001,2.3060655195,0.6920000000000001,0,0.6920000000000001,1.5565940608000002,0.5116277260000001,1.6385200640000002,2.2485940608,0.5116277260000001,2.3060655195,0.6920000000000001,0,0.6920000000000001,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-03-31 10:00:00,2.257194337,0.4878310876,2.3093084344,0.773,0,0.773,1.484194337,0.4878310876,1.5623098284,2.257194337,0.4878310876,2.3093084344,0.773,0,0.773,1.484194337,0.4878310876,1.5623098284
2019-03-31 10:30:00,2.1657946132,0.46403444920000003,2.2149479174,0.754,0,0.754,1.4117946132,0.46403444920000003,1.4860995929,2.1838945442,0.4699836088,2.233893456,0.754,0,0.754,1.4298945442,0.4699836088,1.5051521518
2019-03-31 11:00:00,2.0453952348,0.4104920127,2.0861796085,0.7965,0,0.7965,1.2488952348,0.4104920127,1.3146265629,2.0453952348,0.4104920127,2.0861796085,0.7965,0,0.7965,1.2488952348,0.4104920127,1.3146265629
2019-03-31 11:30:00,2.1217953039,0.4045428531,2.1600162572,0.891,0,0.891,1.2307953039,0.4045428531,1.2955740041000001,2.1217953039,0.4045428531,2.1600162572,0.891,0,0.891,1.2307953039,0.4045428531,1.2955740041000001
