Site Name,DateTime,Units,Value
Bridgend,2024-03-11T00:05:00+00:00,MW,-0.07099999999999894
Bridgend,2024-03-11T00:10:00+00:00,MW,-0.0569999999999998
Bridgend,2024-03-11T00:15:00+00:00,MW,-0.04800000000000132
Bridgend,2024-03-11T00:20:00+00:00,MW,0.12199999999999908
Bridgend,2024-03-11T00:25:00+00:00,MW,-0.015999999999999737
Bridgend,2024-03-11T00:30:00+00:00,MW,-0.14500000000000055
Bridgend,2024-03-11T00:35:00+00:00,MW,-0.43499999999999983
Bridgend,2024-03-11T00:40:00+00:00,MW,-0.3350000000000008
Bridgend,2024-03-11T00:45:00+00:00,MW,-0.2680000000000007
Bridgend,2024-03-11T00:50:00+00:00,MW,-0.6799999999999992
Bridgend,2024-03-11T00:55:00+00:00,MW,-0.6350000000000017
Bridgend,2024-03-11T01:00:00+00:00,MW,-0.6309999999999997
Bridgend,2024-03-11T01:05:00+00:00,MW,-0.7609999999999999
Bridgend,2024-03-11T01:10:00+00:00,MW,-0.9239999999999996
Bridgend,2024-03-11T01:15:00+00:00,MW,-1.1599999999999997
Bridgend,2024-03-11T01:20:00+00:00,MW,-0.9460000000000012
Bridgend,2024-03-11T01:25:00+00:00,MW,-0.47200000000000175
Bridgend,2024-03-11T01:30:00+00:00,MW,-0.46999999999999853
Bridgend,2024-03-11T01:35:00+00:00,MW,-0.47099999999999964
Bridgend,2024-03-11T01:40:00+00:00,MW,-0.5539999999999992
Bridgend,2024-03-11T01:45:00+00:00,MW,-0.42500000000000004
Bridgend,2024-03-11T01:50:00+00:00,MW,-0.28699999999999937
Bridgend,2024-03-11T01:55:00+00:00,MW,-0.27799999999999947
Bridgend,2024-03-11T02:00:00+00:00,MW,-0.35699999999999876
Bridgend,2024-03-11T02:05:00+00:00,MW,-0.3579999999999992
Bridgend,2024-03-11T02:10:00+00:00,MW,-0.3250000000000002
Bridgend,2024-03-11T02:15:00+00:00,MW,-0.39700000000000035
Bridgend,2024-03-11T02:20:00+00:00,MW,-0.2700000000000019
Bridgend,2024-03-11T02:25:00+00:00,MW,-0.19800000000000145
Bridgend,2024-03-11T02:30:00+00:00,MW,-0.14199999999999974
Bridgend,2024-03-11T02:35:00+00:00,MW,-0.16899999999999943
Bridgend,2024-03-11T02:40:00+00:00,MW,-0.15600000000000055
Bridgend,2024-03-11T02:45:00+00:00,MW,-0.23499999999999985
Bridgend,2024-03-11T02:50:00+00:00,MW,-0.4429999999999993
Bridgend,2024-03-11T02:55:00+00:00,MW,-0.41000000000000025
Bridgend,2024-03-11T03:00:00+00:00,MW,-0.485
Bridgend,2024-03-11T03:05:00+00:00,MW,-0.3390000000000004
Bridgend,2024-03-11T03:10:00+00:00,MW,-0.1740000000000006
Bridgend,2024-03-11T03:15:00+00:00,MW,-0.1360000000000006
Bridgend,2024-03-11T03:20:00+00:00,MW,-0.07699999999999886
Bridgend,2024-03-11T03:25:00+00:00,MW,0.01099999999999976
Bridgend,2024-03-11T03:30:00+00:00,MW,-0.1460000000000005
Bridgend,2024-03-11T03:35:00+00:00,MW,-0.13799999999999985
Bridgend,2024-03-11T03:40:00+00:00,MW,-0.1310000000000004
Bridgend,2024-03-11T03:45:00+00:00,MW,-0.21000000000000069
Bridgend,2024-03-11T03:50:00+00:00,MW,-0.19599999999999979
Bridgend,2024-03-11T03:55:00+00:00,MW,0.041999999999999524
Bridgend,2024-03-11T04:00:00+00:00,MW,-0.02699999999999976
Bridgend,2024-03-11T04:05:00+00:00,MW,-0.0789999999999996
Bridgend,2024-03-11T04:10:00+00:00,MW,-0.15700000000000044
Bridgend,2024-03-11T04:15:00+00:00,MW,-0.24799999999999908
Bridgend,2024-03-11T04:20:00+00:00,MW,-0.166
Bridgend,2024-03-11T04:25:00+00:00,MW,-0.16799999999999946
Bridgend,2024-03-11T04:30:00+00:00,MW,-0.20000000000000062
Bridgend,2024-03-11T04:35:00+00:00,MW,-0.2660000000000001
Bridgend,2024-03-11T04:40:00+00:00,MW,-0.22500000000000087
Bridgend,2024-03-11T04:45:00+00:00,MW,-0.18400000000000039
Bridgend,2024-03-11T04:50:00+00:00,MW,-0.06800000000000041
Bridgend,2024-03-11T04:55:00+00:00,MW,-0.04400000000000061
Bridgend,2024-03-11T05:00:00+00:00,MW,-0.1950000000000001
Bridgend,2024-03-11T05:05:00+00:00,MW,-0.1429999999999995
Bridgend,2024-03-11T05:10:00+00:00,MW,-0.18899999999999909
Bridgend,2024-03-11T05:15:00+00:00,MW,-0.21099999999999902
Bridgend,2024-03-11T05:20:00+00:00,MW,-0.09199999999999947
Bridgend,2024-03-11T05:25:00+00:00,MW,-0.06700000000000056
Bridgend,2024-03-11T05:30:00+00:00,MW,-0.25899999999999973
Bridgend,2024-03-11T05:35:00+00:00,MW,-0.01000000000000062
Bridgend,2024-03-11T05:40:00+00:00,MW,0.011999999999999386
Bridgend,2024-03-11T05:45:00+00:00,MW,-0.018999999999997866
Bridgend,2024-03-11T05:50:00+00:00,MW,-0.08899999999999993
Bridgend,2024-03-11T05:55:00+00:00,MW,-0.05299999999999977
Bridgend,2024-03-11T06:00:00+00:00,MW,0.018000000000001078
Bridgend,2024-03-11T06:05:00+00:00,MW,0.01800000000000109
Bridgend,2024-03-11T06:10:00+00:00,MW,-0.04100000000000117
Bridgend,2024-03-11T06:15:00+00:00,MW,-0.19900000000000184
Bridgend,2024-03-11T06:20:00+00:00,MW,-0.16400000000000114
Bridgend,2024-03-11T06:25:00+00:00,MW,-0.043999999999999574
Bridgend,2024-03-11T06:30:00+00:00,MW,-0.24000000000000052
Bridgend,2024-03-11T06:35:00+00:00,MW,-0.07100000000000178
Bridgend,2024-03-11T06:40:00+00:00,MW,-0.17100000000000032
Bridgend,2024-03-11T06:45:00+00:00,MW,-0.22299999999999814
Bridgend,2024-03-11T06:50:00+00:00,MW,-0.14700000000000182
Bridgend,2024-03-11T06:55:00+00:00,MW,-0.20899999999999763
Bridgend,2024-03-11T07:00:00+00:00,MW,-0.2910000000000016
Bridgend,2024-03-11T07:05:00+00:00,MW,-0.3920000000000026
Bridgend,2024-03-11T07:10:00+00:00,MW,-0.2559999999999987
Bridgend,2024-03-11T07:15:00+00:00,MW,-0.3900000000000016
Bridgend,2024-03-11T07:20:00+00:00,MW,-0.26800000000000024
Bridgend,2024-03-11T07:25:00+00:00,MW,-0.19899999999999943
Bridgend,2024-03-11T07:30:00+00:00,MW,-0.3050000000000009
Bridgend,2024-03-11T07:35:00+00:00,MW,-0.42800000000000094
Bridgend,2024-03-11T07:40:00+00:00,MW,-0.4789999999999988
Bridgend,2024-03-11T07:45:00+00:00,MW,-0.48500000000000093
Bridgend,2024-03-11T07:50:00+00:00,MW,-0.5350000000000001
Bridgend,2024-03-11T07:55:00+00:00,MW,-0.5900000000000002
Bridgend,2024-03-11T08:00:00+00:00,MW,-0.609000000000002
Bridgend,2024-03-11T08:05:00+00:00,MW,-0.5849999999999995
Bridgend,2024-03-11T08:10:00+00:00,MW,-0.4140000000000007
Bridgend,2024-03-11T08:15:00+00:00,MW,-0.24899999999999672
Bridgend,2024-03-11T08:20:00+00:00,MW,0.08499999999999899
Bridgend,2024-03-11T08:25:00+00:00,MW,-0.18099999999999863
Bridgend,2024-03-11T08:30:00+00:00,MW,-0.1039999999999992
Bridgend,2024-03-11T08:35:00+00:00,MW,-0.03900000000000054
Bridgend,2024-03-11T08:40:00+00:00,MW,-0.0020000000000010842
Bridgend,2024-03-11T08:45:00+00:00,MW,0.02700000000000144
Bridgend,2024-03-11T08:50:00+00:00,MW,-0.2609999999999999
Bridgend,2024-03-11T08:55:00+00:00,MW,-0.2690000000000011
Bridgend,2024-03-11T09:00:00+00:00,MW,-0.3570000000000007
Bridgend,2024-03-11T09:05:00+00:00,MW,-0.6220000000000021
Bridgend,2024-03-11T09:10:00+00:00,MW,-0.6409999999999996
Bridgend,2024-03-11T09:15:00+00:00,MW,-0.5339999999999993
Bridgend,2024-03-11T09:20:00+00:00,MW,-0.8989999999999986
Bridgend,2024-03-11T09:25:00+00:00,MW,-0.9900000000000013
Bridgend,2024-03-11T09:30:00+00:00,MW,-0.9660000000000009
Bridgend,2024-03-11T09:35:00+00:00,MW,-1.11
Bridgend,2024-03-11T09:40:00+00:00,MW,-1.198
Bridgend,2024-03-11T09:45:00+00:00,MW,-1.4479999999999995
Bridgend,2024-03-11T09:50:00+00:00,MW,-1.3639999999999979
Bridgend,2024-03-11T09:55:00+00:00,MW,-1.3420000000000007
Bridgend,2024-03-11T10:00:00+00:00,MW,-1.6169999999999998
Bridgend,2024-03-11T10:05:00+00:00,MW,-2.215000000000001
Bridgend,2024-03-11T10:10:00+00:00,MW,-2.5749999999999997
Bridgend,2024-03-11T10:15:00+00:00,MW,-4.332999999999998
Bridgend,2024-03-11T10:20:00+00:00,MW,-3.821999999999998
Bridgend,2024-03-11T10:25:00+00:00,MW,-5.191999999999999
Bridgend,2024-03-11T10:30:00+00:00,MW,-3.830999999999998
Bridgend,2024-03-11T10:35:00+00:00,MW,-3.361
Bridgend,2024-03-11T10:40:00+00:00,MW,-2.4699999999999998
Bridgend,2024-03-11T10:45:00+00:00,MW,-1.8460000000000025
Bridgend,2024-03-11T10:50:00+00:00,MW,-1.3720000000000003
Bridgend,2024-03-11T10:55:00+00:00,MW,-1.3990000000000007
Bridgend,2024-03-11T11:00:00+00:00,MW,-1.0350000000000004
Bridgend,2024-03-11T11:05:00+00:00,MW,-1.4100000000000017
Bridgend,2024-03-11T11:10:00+00:00,MW,-1.259
Bridgend,2024-03-11T11:15:00+00:00,MW,-1.2120000000000006
