Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.16
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.01
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.74
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,14.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.24
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.58
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,28.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,62.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,55.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,49.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.66
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.69
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.12
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,1.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,7.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.11
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.38
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.39
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,10.31
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.41
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.02
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,16.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,43.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
