Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.12
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.27
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.46
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.19
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.41
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.54
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.6
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.3
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,46.7
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,49.5
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.94
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.41
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.27
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.37
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.74
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,33.4
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.3
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.2
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.3
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.13
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.26
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.59
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.5
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.6
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.08
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.81
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.1
