site,time,unit,value
Eastern Avenue 11Kv,10/16/2023 00:00:00,MW,-5.5843332
Eastern Avenue 11Kv,10/16/2023 00:05:00,MW,-5.6299998
Eastern Avenue 11Kv,10/16/2023 00:10:00,MW,-5.5861347
Eastern Avenue 11Kv,10/16/2023 00:15:00,MW,-5.590172300000001
Eastern Avenue 11Kv,10/16/2023 00:20:00,MW,-5.3916929
Eastern Avenue 11Kv,10/16/2023 00:25:00,MW,-5.8336666
Eastern Avenue 11Kv,10/16/2023 00:30:00,MW,-6.2876487
Eastern Avenue 11Kv,10/16/2023 00:35:00,MW,-6.1091847
Eastern Avenue 11Kv,10/16/2023 00:40:00,MW,-5.758622900000001
Eastern Avenue 11Kv,10/16/2023 00:45:00,MW,-5.231710400000001
Eastern Avenue 11Kv,10/16/2023 00:50:00,MW,-5.1146666
Eastern Avenue 11Kv,10/16/2023 00:55:00,MW,-5.4826665000000006
Eastern Avenue 11Kv,10/16/2023 01:00:00,MW,-5.4171666
Eastern Avenue 11Kv,10/16/2023 01:05:00,MW,-5.5661667
Eastern Avenue 11Kv,10/16/2023 01:10:00,MW,-5.4000842
Eastern Avenue 11Kv,10/16/2023 01:15:00,MW,-5.5306256
Eastern Avenue 11Kv,10/16/2023 01:20:00,MW,-5.4459245
Eastern Avenue 11Kv,10/16/2023 01:25:00,MW,-5.625295299999999
Eastern Avenue 11Kv,10/16/2023 01:30:00,MW,-5.6925702000000005
Eastern Avenue 11Kv,10/16/2023 01:35:00,MW,-5.6291493
Eastern Avenue 11Kv,10/16/2023 01:40:00,MW,-5.7577455
Eastern Avenue 11Kv,10/16/2023 01:45:00,MW,-5.8978905
Eastern Avenue 11Kv,10/16/2023 01:50:00,MW,-5.6392404
Eastern Avenue 11Kv,10/16/2023 01:55:00,MW,-5.6909015
Eastern Avenue 11Kv,10/16/2023 02:00:00,MW,-5.6896494
Eastern Avenue 11Kv,10/16/2023 02:05:00,MW,-5.8940305
Eastern Avenue 11Kv,10/16/2023 02:10:00,MW,-5.6477086
Eastern Avenue 11Kv,10/16/2023 02:15:00,MW,-5.6105168
Eastern Avenue 11Kv,10/16/2023 02:20:00,MW,-5.6205533
Eastern Avenue 11Kv,10/16/2023 02:25:00,MW,-5.7489166
Eastern Avenue 11Kv,10/16/2023 02:30:00,MW,-6.0356555
Eastern Avenue 11Kv,10/16/2023 02:35:00,MW,-5.6583746
Eastern Avenue 11Kv,10/16/2023 02:40:00,MW,-5.3284997
Eastern Avenue 11Kv,10/16/2023 02:45:00,MW,-5.4176098
Eastern Avenue 11Kv,10/16/2023 02:50:00,MW,-5.3047073000000005
Eastern Avenue 11Kv,10/16/2023 02:55:00,MW,-5.5605168
Eastern Avenue 11Kv,10/16/2023 03:00:00,MW,-5.5550571
Eastern Avenue 11Kv,10/16/2023 03:05:00,MW,-5.2596097
Eastern Avenue 11Kv,10/16/2023 03:10:00,MW,-5.4635075
Eastern Avenue 11Kv,10/16/2023 03:15:00,MW,-5.463514099999999
Eastern Avenue 11Kv,10/16/2023 03:20:00,MW,-5.376696000000001
Eastern Avenue 11Kv,10/16/2023 03:25:00,MW,-5.615811300000001
Eastern Avenue 11Kv,10/16/2023 03:30:00,MW,-5.1059712
Eastern Avenue 11Kv,10/16/2023 03:35:00,MW,-5.609910299999999
Eastern Avenue 11Kv,10/16/2023 03:40:00,MW,-5.0126572
Eastern Avenue 11Kv,10/16/2023 03:45:00,MW,-5.4642661
Eastern Avenue 11Kv,10/16/2023 03:50:00,MW,-5.357154
Eastern Avenue 11Kv,10/16/2023 03:55:00,MW,-5.1941516
Eastern Avenue 11Kv,10/16/2023 04:00:00,MW,-5.6183756
Eastern Avenue 11Kv,10/16/2023 04:05:00,MW,-5.563635100000001
Eastern Avenue 11Kv,10/16/2023 04:10:00,MW,-4.841295
Eastern Avenue 11Kv,10/16/2023 04:15:00,MW,-5.2767222
Eastern Avenue 11Kv,10/16/2023 04:20:00,MW,-5.296
Eastern Avenue 11Kv,10/16/2023 04:25:00,MW,-5.3379332999999995
Eastern Avenue 11Kv,10/16/2023 04:30:00,MW,-5.2349987
Eastern Avenue 11Kv,10/16/2023 04:35:00,MW,-5.2196295
Eastern Avenue 11Kv,10/16/2023 04:40:00,MW,-5.1805062
Eastern Avenue 11Kv,10/16/2023 04:45:00,MW,-5.1169321
Eastern Avenue 11Kv,10/16/2023 04:50:00,MW,-5.1769999
Eastern Avenue 11Kv,10/16/2023 04:55:00,MW,-5.2197081999999995
Eastern Avenue 11Kv,10/16/2023 05:00:00,MW,-5.250291600000001
Eastern Avenue 11Kv,10/16/2023 05:05:00,MW,-5.2954614
Eastern Avenue 11Kv,10/16/2023 05:10:00,MW,-5.2869015
Eastern Avenue 11Kv,10/16/2023 05:15:00,MW,-5.3684707
Eastern Avenue 11Kv,10/16/2023 05:20:00,MW,-5.4118332
Eastern Avenue 11Kv,10/16/2023 05:25:00,MW,-5.4
Eastern Avenue 11Kv,10/16/2023 05:30:00,MW,-5.4968334
Eastern Avenue 11Kv,10/16/2023 05:35:00,MW,-5.6800001
Eastern Avenue 11Kv,10/16/2023 05:40:00,MW,-5.6681459
Eastern Avenue 11Kv,10/16/2023 05:45:00,MW,-5.9738083
Eastern Avenue 11Kv,10/16/2023 05:50:00,MW,-6.102493
Eastern Avenue 11Kv,10/16/2023 05:55:00,MW,-6.1685526
Eastern Avenue 11Kv,10/16/2023 06:00:00,MW,-6.3566667
Eastern Avenue 11Kv,10/16/2023 06:05:00,MW,-6.5881668
Eastern Avenue 11Kv,10/16/2023 06:10:00,MW,-6.6545000000000005
Eastern Avenue 11Kv,10/16/2023 06:15:00,MW,-6.7757737
Eastern Avenue 11Kv,10/16/2023 06:20:00,MW,-6.978559499999999
Eastern Avenue 11Kv,10/16/2023 06:25:00,MW,-7.0913332
Eastern Avenue 11Kv,10/16/2023 06:30:00,MW,-7.1976686
Eastern Avenue 11Kv,10/16/2023 06:35:00,MW,-7.2798315
Eastern Avenue 11Kv,10/16/2023 06:40:00,MW,-7.4438019
Eastern Avenue 11Kv,10/16/2023 06:45:00,MW,-7.664865
Eastern Avenue 11Kv,10/16/2023 06:50:00,MW,-7.8355
Eastern Avenue 11Kv,10/16/2023 06:55:00,MW,-8.030812000000001
Eastern Avenue 11Kv,10/16/2023 07:00:00,MW,-8.2286363
