Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.78,0.42,7.791328513,0,0,0,7.78,0.42,7.791328513,7.61,0.66,7.638566619,0,0,0,7.61,0.66,7.638566619
31/03/2019 01:00,7.96,1.74,8.147956799,0,0,0,7.96,1.74,8.147956799,7.65,-0.42,7.661520737,0,0,0,7.65,-0.42,7.661520737
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,8.1,4.22,9.133367397,0,0,0,8.1,4.22,9.133367397,7.51,-2.68,7.973863555,0,0,0,7.51,-2.68,7.973863555
31/03/2019 03:00,7.79,4.19,8.84534906,0,0,0,7.79,4.19,8.84534906,7.23,-2.72,7.72472006,0,0,0,7.23,-2.72,7.72472006
31/03/2019 03:30,7.51,4.16,8.585202386,0,0,0,7.51,4.16,8.585202386,6.96,-2.74,7.479919786,0,0,0,6.96,-2.74,7.479919786
31/03/2019 04:00,7.24,4.16,8.350041916,0,0,0,7.24,4.16,8.350041916,6.69,-2.74,7.229363734,0,0,0,6.69,-2.74,7.229363734
31/03/2019 04:30,7,4.16,8.142825063,0,0,0,7,4.16,8.142825063,6.46,-2.77,7.028833474,0,0,0,6.46,-2.77,7.028833474
31/03/2019 05:00,6.8,4.09,7.935244168,0,0,0,6.8,4.09,7.935244168,6.27,-2.84,6.883204196,0,0,0,6.27,-2.84,6.883204196
31/03/2019 05:30,6.8,4,7.889233169,0,0,0,6.8,4,7.889233169,6.27,-2.94,6.925063177,0,0,0,6.27,-2.94,6.925063177
31/03/2019 06:00,6.741,4,7.838436132,0.001,0,0.001,6.74,4,7.837576156,6.221,-2.94,6.880729685,0.001,0,0.001,6.22,-2.94,6.879825579
31/03/2019 06:30,7.2845,4.16,8.388655449,0.2145,0,0.2145,7.07,4.16,8.20307869,6.7545,-2.75,7.292857482,0.2145,0,0.2145,6.54,-2.75,7.094652916
31/03/2019 07:00,8.109,4.13,9.100152801,0.799,0,0.799,7.31,4.13,8.396010958,7.559,-2.77,8.050551596,0.799,0,0.799,6.76,-2.77,7.305511618
31/03/2019 07:30,9.3905,4.21,10.29104418,1.8205,0,1.8205,7.57,4.21,8.661928192,8.8305,-2.7,9.234052753,1.8205,0,1.8205,7.01,-2.7,7.511997071
31/03/2019 08:00,10.5985,4.35,11.45646989,2.9785,0,2.9785,7.62,4.35,8.774217914,10.0285,-2.64,10.37016935,2.9785,0,2.9785,7.05,-2.64,7.528087407
31/03/2019 08:30,10.7365,4.39,11.59933327,3.9165,0,3.9165,6.82,4.39,8.110764452,10.2065,-2.57,10.52509108,3.9165,0,3.9165,6.29,-2.57,6.794777406
31/03/2019 09:00,9.7695,4.37,10.70233761,3.7895,0,3.7895,5.98,4.37,7.406571407,9.2695,-2.54,9.611203372,3.7895,0,3.7895,5.48,-2.54,6.040033112
31/03/2019 09:30,8.509,4.58,9.663305904,3.019,0,3.019,5.49,4.58,7.149580407,8.039,-2.29,8.358804998,3.019,0,3.019,5.02,-2.29,5.517653487
31/03/2019 10:00,9.7335,4.63,10.77858628,3.9735,0,3.9735,5.76,4.63,7.39016238,9.2435,-2.23,9.508690354,3.9735,0,3.9735,5.27,-2.23,5.722394604
31/03/2019 10:30,11.548,4.69,12.46404445,4.938,0,4.938,6.61,4.69,8.104825723,11.028,-2.16,11.2375435,4.938,0,4.938,6.09,-2.16,6.4617103
31/03/2019 11:00,10.8245,4.62,11.76920559,5.3245,0,5.3245,5.5,4.62,7.182924196,10.3545,-2.2,10.58563509,5.3245,0,5.3245,5.03,-2.2,5.490072859
31/03/2019 11:30,13.231,4.62,14.01441262,8.681,0,8.681,4.55,4.62,6.484358102,12.811,-2.15,12.99015862,8.681,0,8.681,4.13,-2.15,4.65611426
31/03/2019 12:00,12.5255,4.66,13.36427141,8.4955,0,8.4955,4.03,4.66,6.160884677,12.1155,-2.15,12.30478932,8.4955,0,8.4955,3.62,-2.15,4.210332528
31/03/2019 12:30,8.825,4.97,10.1282538,8.195,0,8.195,0.63,4.97,5.009770454,8.595,-1.93,8.809025201,8.195,0,8.195,0.4,-1.93,1.971014967
31/03/2019 13:00,9.261,4.92,10.48677839,8.581,0,8.581,0.68,4.92,4.966769574,8.951,-1.99,9.169542028,8.581,0,8.581,0.37,-1.99,2.02410474
31/03/2019 13:30,7.273,4.88,8.75847755,6.803,0,6.803,0.47,4.88,4.902580953,6.973,-2.05,7.268096656,6.803,0,6.803,0.17,-2.05,2.057036704
31/03/2019 14:00,6.537,4.88,8.157620303,6.947,0,6.947,-0.41,4.88,4.897193074,6.327,-2.07,6.65701352,6.947,0,6.947,-0.62,-2.07,2.160856312
31/03/2019 14:30,6.5125,4.63,7.990591733,4.9825,0,4.9825,1.53,4.63,4.876248558,6.2225,-2.31,6.637439736,4.9825,0,4.9825,1.24,-2.31,2.621774208
31/03/2019 15:00,4.48,4.63,6.442615928,3.27,0,3.27,1.21,4.63,4.785498929,4.2,-2.31,4.793339128,3.27,0,3.27,0.93,-2.31,2.490180716
31/03/2019 15:30,6.18,4.51,7.650653567,3.12,0,3.12,3.06,4.51,5.450110091,5.82,-2.42,6.303078613,3.12,0,3.12,2.7,-2.42,3.625796464
31/03/2019 16:00,7.2395,4.36,8.451033088,2.2195,0,2.2195,5.02,4.36,6.649060084,6.7895,-2.48,7.22825776,2.2195,0,2.2195,4.57,-2.48,5.199548057
31/03/2019 16:30,7.4605,4.41,8.666438729,1.9105,0,1.9105,5.55,4.41,7.08876576,6.9805,-2.43,7.391365249,1.9105,0,1.9105,5.07,-2.43,5.622259332
31/03/2019 17:00,8.774,4.41,9.819937678,1.904,0,1.904,6.87,4.41,8.163638895,8.254,-2.43,8.604267313,1.904,0,1.904,6.35,-2.43,6.799073466
31/03/2019 17:30,8.786,3.73,9.544982766,1.276,0,1.276,7.51,3.73,8.38528473,8.326,-1.47,8.45477238,1.276,0,1.276,7.05,-1.47,7.201624817
31/03/2019 18:00,8.4205,1.13,8.495982595,0.6805,0,0.6805,7.74,1.13,7.82205216,8.2605,1.43,8.383362109,0.6805,0,0.6805,7.58,1.43,7.713708576
31/03/2019 18:30,8.729,0.92,8.777348176,0.219,0,0.219,8.51,0.92,8.55958527,8.559,1.23,8.646928992,0.219,0,0.219,8.34,1.23,8.43021352
31/03/2019 19:00,9.156,0.75,9.186666207,0.006,0,0.006,9.15,0.75,9.180686249,8.966,1.06,9.028441504,0.006,0,0.006,8.96,1.06,9.022483029
31/03/2019 19:30,9.56,0.66,9.582755345,0,0,0,9.56,0.66,9.582755345,9.37,0.98,9.421109277,0,0,0,9.37,0.98,9.421109277
31/03/2019 20:00,9.79,0.58,9.807165748,0,0,0,9.79,0.58,9.807165748,9.6,0.9,9.642095208,0,0,0,9.6,0.9,9.642095208
31/03/2019 20:30,9.95,0.66,9.971865422,0,0,0,9.95,0.66,9.971865422,9.76,0.99,9.810081549,0,0,0,9.76,0.99,9.810081549
31/03/2019 21:00,9.58,0.66,9.602707951,0,0,0,9.58,0.66,9.602707951,9.39,0.99,9.44204427,0,0,0,9.39,0.99,9.44204427
31/03/2019 21:30,9.23,0.58,9.248205231,0,0,0,9.23,0.58,9.248205231,9.04,0.9,9.084690419,0,0,0,9.04,0.9,9.084690419
31/03/2019 22:00,8.57,0.44,8.581287782,0,0,0,8.57,0.44,8.581287782,8.39,0.76,8.424351607,0,0,0,8.39,0.76,8.424351607
31/03/2019 22:30,7.99,0.49,8.005010931,0,0,0,7.99,0.49,8.005010931,7.82,0.8,7.860814207,0,0,0,7.82,0.8,7.860814207
31/03/2019 23:00,7.16,0.58,7.183453209,0,0,0,7.16,0.58,7.183453209,7,0.9,7.057619995,0,0,0,7,0.9,7.057619995
31/03/2019 23:30,6.89,1.41,7.032794608,0,0,0,6.89,1.41,7.032794608,6.65,0.03,6.650067669,0,0,0,6.65,0.03,6.650067669
01/04/2019 00:00,6.49,3.04,7.166707752,0,0,0,6.49,3.04,7.166707752,6.08,-1.88,6.364023884,0,0,0,6.08,-1.88,6.364023884
01/04/2019 00:30,6.32,0.36,6.330244861,0,0,0,6.32,0.36,6.330244861,6.18,0.63,6.212028654,0,0,0,6.18,0.63,6.212028654
01/04/2019 01:00,6.39,0.51,6.410319805,0,0,0,6.39,0.51,6.410319805,6.25,0.75,6.294839156,0,0,0,6.25,0.75,6.294839156
01/04/2019 01:30,7.58,0.34,7.587621498,0,0,0,7.58,0.34,7.587621498,7.41,0.59,7.433451419,0,0,0,7.41,0.59,7.433451419
01/04/2019 02:00,7.74,0.34,7.747464101,0,0,0,7.74,0.34,7.747464101,7.57,0.59,7.592957263,0,0,0,7.57,0.59,7.592957263
01/04/2019 02:30,7.98,3.06,8.546578263,0,0,0,7.98,3.06,8.546578263,7.51,-2.08,7.792720963,0,0,0,7.51,-2.08,7.792720963
01/04/2019 03:00,7.8,3.92,8.729627713,0,0,0,7.8,3.92,8.729627713,7.23,-2.95,7.808674663,0,0,0,7.23,-2.95,7.808674663
01/04/2019 03:30,7.58,3.92,8.533627599,0,0,0,7.58,3.92,8.533627599,7.03,-2.95,7.623870408,0,0,0,7.03,-2.95,7.623870408
01/04/2019 04:00,7.4,3.92,8.374150703,0,0,0,7.4,3.92,8.374150703,6.86,-2.95,7.467402494,0,0,0,6.86,-2.95,7.467402494
01/04/2019 04:30,7.15,3.86,8.125398452,0,0,0,7.15,3.86,8.125398452,6.61,-3.06,7.283934376,0,0,0,6.61,-3.06,7.283934376
01/04/2019 05:00,6.99,3.86,7.984967126,0,0,0,6.99,3.86,7.984967126,6.45,-3.08,7.147649963,0,0,0,6.45,-3.08,7.147649963
01/04/2019 05:30,7.2,4.02,8.246235505,0,0,0,7.2,4.02,8.246235505,6.66,-2.88,7.256031973,0,0,0,6.66,-2.88,7.256031973
01/04/2019 06:00,7.48,4.11,8.534781778,0,0,0,7.48,4.11,8.534781778,6.92,-2.8,7.465011721,0,0,0,6.92,-2.8,7.465011721
01/04/2019 06:30,8.33,3.37,8.985866681,0,0,0,8.33,3.37,8.985866681,7.86,-1.61,8.023197617,0,0,0,7.86,-1.61,8.023197617
01/04/2019 07:00,9.214,0.78,9.24695604,0.004,0,0.004,9.21,0.78,9.242970302,9.034,1.09,9.099519548,0.004,0,0.004,9.03,1.09,9.095548362
01/04/2019 07:30,10.1635,0.85,10.19898192,0.2735,0,0.2735,9.89,0.85,9.92645959,9.9735,1.17,10.04189236,0.2735,0,0.2735,9.7,1.17,9.770307058
01/04/2019 08:00,10.6685,1.08,10.72302626,1.0185,0,1.0185,9.65,1.08,9.710247165,10.4785,1.4,10.57161115,1.0185,0,1.0185,9.46,1.4,9.563032992
01/04/2019 08:30,10.7105,1.22,10.77975929,2.3105,0,2.3105,8.4,1.22,8.488132892,10.5205,1.53,10.6311721,2.3105,0,2.3105,8.21,1.53,8.351347197
01/04/2019 09:00,10.5525,1.34,10.63723913,4.0625,0,4.0625,6.49,1.34,6.626892183,10.3925,1.68,10.52741451,4.0625,0,4.0625,6.33,1.68,6.549144982
01/04/2019 09:30,10.3635,1.76,10.51188529,5.8435,0,5.8435,4.52,1.76,4.850566977,10.2535,1.79,10.40857158,5.8435,0,5.8435,4.41,1.79,4.759432739
01/04/2019 10:00,10.423,1.81,10.57898998,7.573,0,7.573,2.85,1.81,3.376181275,10.343,1.91,10.51787759,7.573,0,7.573,2.77,1.91,3.364669375
01/04/2019 10:30,10.467,1.79,10.61895423,9.097,0,9.097,1.37,1.79,2.254107362,10.407,1.89,10.57722785,9.097,0,9.097,1.31,1.89,2.299608662
01/04/2019 11:00,9.8615,1.95,10.05244658,10.3215,0,10.3215,-0.46,1.95,2.003521899,9.8115,2.03,10.01930298,10.3215,0,10.3215,-0.51,2.03,2.093083849
01/04/2019 11:30,9.8615,2.12,10.08680238,11.2815,0,11.2815,-1.42,2.12,2.551626932,9.8515,2.19,10.09198455,11.2815,0,11.2815,-1.43,2.19,2.615530539
01/04/2019 12:00,9.62,2.07,9.840188006,11.86,0,11.86,-2.24,2.07,3.05,9.63,2.16,9.86927049,11.86,0,11.86,-2.23,2.16,3.104593371
01/04/2019 12:30,9.689,2.29,9.955944003,12.429,0,12.429,-2.74,2.29,3.570952254,9.699,2.37,9.984362824,12.429,0,12.429,-2.73,2.37,3.615217836
01/04/2019 13:00,9.5085,2.22,9.764218978,12.5885,0,12.5885,-3.08,2.22,3.796682763,9.5385,2.29,9.809540369,12.5885,0,12.5885,-3.05,2.29,3.814000524
01/04/2019 13:30,9.2875,2.25,9.556158028,12.6375,0,12.6375,-3.35,2.25,4.035467755,9.3175,2.33,9.604410771,12.6375,0,12.6375,-3.32,2.33,4.056020217
01/04/2019 14:00,9.022,2.25,9.298332324,12.512,0,12.512,-3.49,2.25,4.152420981,9.062,2.33,9.356748581,12.512,0,12.512,-3.45,2.33,4.163099807
