Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,1.5
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.98
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.96
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.6
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.38
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,-1.89
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,11.5
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,13.2
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,16.0
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,11.7
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.7
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.4
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.56
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,6.1
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.3
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.9
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,10.45
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.24
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.85
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,-4.87
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,8.24
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,-6.83
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,25.8
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,48.8
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,36.0
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,38.2
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,29.1
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.18
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.74
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.39
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,13.63
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.54
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,-4.72
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,13.04
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,-9.32
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,41.9
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,61.2
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,58.1
211361,Chestnut Drive,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.6
