Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.7199999999999998,1.11,2.9377712641000002,0.0,0.0,0.0,2.7199999999999998,1.11,2.9377712641000002,2.12,-1.43,2.557205506,0.0,0.0,0.0,2.12,-1.43,2.557205506
2019-03-31 01:00:00,2.7199999999999998,1.09,2.9302730248,0.0,0.0,0.0,2.7199999999999998,1.09,2.9302730248,2.11,-1.47,2.5715753926,0.0,0.0,0.0,2.11,-1.47,2.5715753926
2019-03-31 01:30:00,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.7199999999999998,1.1,2.9340074983,0.0,0.0,0.0,2.7199999999999998,1.1,2.9340074983,2.09,-1.47,2.5551907952,0.0,0.0,0.0,2.09,-1.47,2.5551907952
2019-03-31 03:00:00,2.7,1.1,2.9154759474,0.0,0.0,0.0,2.7,1.1,2.9154759474,2.09,-1.47,2.5551907952,0.0,0.0,0.0,2.09,-1.47,2.5551907952
2019-03-31 03:30:00,2.66,1.1,2.8784718168000003,0.0,0.0,0.0,2.66,1.1,2.8784718168000003,2.05,-1.47,2.5225780464,0.0,0.0,0.0,2.05,-1.47,2.5225780464
2019-03-31 04:00:00,2.63,1.1,2.8507718253,0.0,0.0,0.0,2.63,1.1,2.8507718253,2.02,-1.45,2.4865437861,0.0,0.0,0.0,2.02,-1.45,2.4865437861
2019-03-31 04:30:00,2.6,1.1,2.8231188427,0.0,0.0,0.0,2.6,1.1,2.8231188427,2.0,-1.45,2.4703238654,0.0,0.0,0.0,2.0,-1.45,2.4703238654
2019-03-31 05:00:00,2.56,1.1,2.7863237429,0.0,0.0,0.0,2.56,1.1,2.7863237429,1.97,-1.45,2.446098935,0.0,0.0,0.0,1.97,-1.45,2.446098935
2019-03-31 05:30:00,2.56048,1.1001400000000001,2.7868200247,0.00048000000000000007,0.00014000000000000001,0.0005,2.56,1.1,2.7863237429,1.9704800000000002,-1.4498600000000001,2.4464025527,0.00048000000000000007,0.00014000000000000001,0.0005,1.97,-1.45,2.446098935
2019-03-31 06:00:00,2.59,1.11,2.8178360492000003,0.0,0.0,0.0,2.59,1.11,2.8178360492000003,2.0,-1.43,2.4586378342,0.0,0.0,0.0,2.0,-1.43,2.4586378342
2019-03-31 06:30:00,2.68096,1.11028,2.9017698393,0.0009600000000000001,0.00028000000000000003,0.001,2.68,1.11,2.9007757583,2.08096,-1.42972,2.5247759901,0.0009600000000000001,0.00028000000000000003,0.001,2.08,-1.43,2.5241434191
2019-03-31 07:00:00,2.74,1.11,2.9562983611,0.0,0.0,0.0,2.74,1.11,2.9562983611,2.13,-1.44,2.5710892633,0.0,0.0,0.0,2.13,-1.44,2.5710892633
2019-03-31 07:30:00,2.89,1.11,3.095835913,0.0,0.0,0.0,2.89,1.11,3.095835913,2.26,-1.47,2.6960155786,0.0,0.0,0.0,2.26,-1.47,2.6960155786
2019-03-31 08:00:00,3.07,1.16,3.2818439939,0.0,0.0,0.0,3.07,1.16,3.2818439939,2.42,-1.45,2.8211522469,0.0,0.0,0.0,2.42,-1.45,2.8211522469
2019-03-31 08:30:00,3.24,1.18,3.4481879299,0.0,0.0,0.0,3.24,1.18,3.4481879299,2.5700000000000003,-1.43,2.9410542328,0.0,0.0,0.0,2.5700000000000003,-1.43,2.9410542328
2019-03-31 09:00:00,3.42,1.17,3.614595413,0.0,0.0,0.0,3.42,1.17,3.614595413,2.73,-1.43,3.0818500937,0.0,0.0,0.0,2.73,-1.43,3.0818500937
2019-03-31 09:30:00,3.56,1.19,3.7536249147,0.0,0.0,0.0,3.56,1.19,3.7536249147,2.85,-1.43,3.1886360721,0.0,0.0,0.0,2.85,-1.43,3.1886360721
2019-03-31 10:00:00,3.67,1.22,3.8674668712,0.0,0.0,0.0,3.67,1.22,3.8674668712,2.95,-1.3900000000000001,3.2610734429,0.0,0.0,0.0,2.95,-1.3900000000000001,3.2610734429
2019-03-31 10:30:00,3.5,1.24,3.7131657652000003,0.0,0.0,0.0,3.5,1.24,3.7131657652000003,2.79,-1.35,3.0994515644,0.0,0.0,0.0,2.79,-1.35,3.0994515644
2019-03-31 11:00:00,3.43,1.24,3.647259245,0.0,0.0,0.0,3.43,1.24,3.647259245,2.74,-1.35,3.0545212391,0.0,0.0,0.0,2.74,-1.35,3.0545212391
2019-03-31 11:30:00,3.5300000000000002,1.23,3.7381546249,0.0,0.0,0.0,3.5300000000000002,1.23,3.7381546249,2.8200000000000003,-1.38,3.1395541085,0.0,0.0,0.0,2.8200000000000003,-1.38,3.1395541085
2019-03-31 12:00:00,3.42,1.23,3.6344600699000003,0.0,0.0,0.0,3.42,1.23,3.6344600699000003,2.73,-1.37,3.0544721312,0.0,0.0,0.0,2.73,-1.37,3.0544721312
2019-03-31 12:30:00,3.38,1.25,3.6037341744,0.0,0.0,0.0,3.38,1.25,3.6037341744,2.69,-1.3599999999999999,3.014249492,0.0,0.0,0.0,2.69,-1.3599999999999999,3.014249492
2019-03-31 13:00:00,3.4,1.26,3.6259619413,0.0,0.0,0.0,3.4,1.26,3.6259619413,2.71,-1.34,3.0231936756,0.0,0.0,0.0,2.71,-1.34,3.0231936756
2019-03-31 13:30:00,3.3,1.24,3.5252801307,0.0,0.0,0.0,3.3,1.24,3.5252801307,2.62,-1.3599999999999999,2.951948509,0.0,0.0,0.0,2.62,-1.3599999999999999,2.951948509
2019-03-31 14:00:00,3.19,1.24,3.4225283052,0.0,0.0,0.0,3.19,1.24,3.4225283052,2.52,-1.3599999999999999,2.8635642127,0.0,0.0,0.0,2.52,-1.3599999999999999,2.8635642127
2019-03-31 14:30:00,3.19,1.21,3.4117737322,0.0,0.0,0.0,3.19,1.21,3.4117737322,2.52,-1.37,2.8683270385,0.0,0.0,0.0,2.52,-1.37,2.8683270385
2019-03-31 15:00:00,3.16,1.19,3.3766403421,0.0,0.0,0.0,3.16,1.19,3.3766403421,2.5,-1.3900000000000001,2.8604370295,0.0,0.0,0.0,2.5,-1.3900000000000001,2.8604370295
2019-03-31 15:30:00,3.20048,1.17014,3.4076824749,0.00048000000000000007,0.00014000000000000001,0.0005,3.2,1.17,3.4071835877,2.53048,-1.4098600000000001,2.8967281975,0.00048000000000000007,0.00014000000000000001,0.0005,2.5300000000000002,-1.4100000000000001,2.8963770473
2019-03-31 16:00:00,3.29,1.22,3.5089172119,0.0,0.0,0.0,3.29,1.22,3.5089172119,2.61,-1.38,2.9523719278,0.0,0.0,0.0,2.61,-1.38,2.9523719278
2019-03-31 16:30:00,3.54,1.22,3.7443290454,0.0,0.0,0.0,3.54,1.22,3.7443290454,2.83,-1.4,3.1573564892,0.0,0.0,0.0,2.83,-1.4,3.1573564892
2019-03-31 17:00:00,3.73,1.22,3.9244490059,0.0,0.0,0.0,3.73,1.22,3.9244490059,3.01,-1.38,3.3112686391,0.0,0.0,0.0,3.01,-1.38,3.3112686391
2019-03-31 17:30:00,3.8914400000000002,1.24042,4.084353933,0.00144,0.00042,0.0015,3.89,1.24,4.0828543937,3.15144,-1.37958,3.4401766016,0.00144,0.00042,0.0015,3.15,-1.38,3.4390260249
