Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.897,0.2935149059,0.9438008264000001,0.004,0,0.004,0.893,0.2935149059,0.9400000000000001,0.897,0.2935149059,0.9438008264000001,0.004,0,0.004,0.893,0.2935149059,0.9400000000000001
2019-03-31 01:00:00,0.8955000000000001,0.2935149059,0.9423753233000001,0.0025,0,0.0025,0.893,0.2935149059,0.9400000000000001,0.905,0.2966374049,0.9523753199,0.0025,0,0.0025,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 01:30:00,0.00585,0.0009367497,0.0059245253000000005,0.003,0,0.003,0.00285,0.0009367497,0.003,0.00585,0.0009367497,0.0059245253000000005,0.003,0,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.006350000000000001,0.0009367497,0.0064187226,0.0035,0,0.0035,0.00285,0.0009367497,0.003,0.006350000000000001,0.0009367497,0.0064187226,0.0035,0,0.0035,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.9055000000000001,0.2966374049,0.9528504605,0.003,0,0.003,0.9025000000000001,0.2966374049,0.9500000000000001,0.915,0.2997599039,0.9628504557,0.003,0,0.003,0.912,0.2997599039,0.96
2019-03-31 03:00:00,0.85,0.2779024109,0.8942761039,0.0045000000000000005,0,0.0045000000000000005,0.8455,0.2779024109,0.89,0.85,0.2779024109,0.8942761039,0.0045000000000000005,0,0.0045000000000000005,0.8455,0.2779024109,0.89
2019-03-31 03:30:00,0.8220000000000001,0.2685349139,0.8647514094000001,0.005,0,0.005,0.8170000000000001,0.2685349139,0.86,0.8315,0.2716574129,0.8747513933000001,0.005,0,0.005,0.8265,0.2716574129,0.87
2019-03-31 04:00:00,0.795,0.2591674169,0.8361774632000001,0.006500000000000001,0,0.006500000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8045,0.2622899159,0.8461774341,0.006500000000000001,0,0.006500000000000001,0.798,0.2622899159,0.84
2019-03-31 04:30:00,0.888,0.2903924069,0.9342760566,0.0045000000000000005,0,0.0045000000000000005,0.8835000000000001,0.2903924069,0.93,0.85,0.2779024109,0.8942761039,0.0045000000000000005,0,0.0045000000000000005,0.8455,0.2779024109,0.89
2019-03-31 05:00:00,0.934,0.3060049019,0.9828504464000001,0.003,0,0.003,0.931,0.3060049019,0.98,0.877,0.2872699079,0.9228504754,0.003,0,0.003,0.874,0.2872699079,0.92
2019-03-31 05:30:00,0.9505,0.3122498999,1.0004750122,0.0005,0,0.0005,0.9500000000000001,0.3122498999,1.0,0.884,0.2903924069,0.9304750131,0.0005,0,0.0005,0.8835000000000001,0.2903924069,0.93
2019-03-31 06:00:00,0.9745,0.3184948979,1.0252264384,0.0055000000000000005,0,0.0055000000000000005,0.969,0.3184948979,1.02,0.908,0.2966374049,0.9552265438,0.0055000000000000005,0,0.0055000000000000005,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 06:30:00,1.015,0.3309848939,1.0676029224,0.008,0,0.008,1.007,0.3309848939,1.06,0.92,0.2997599039,0.9676032245,0.008,0,0.008,0.912,0.2997599039,0.96
2019-03-31 07:00:00,0.8735,0.2841474089,0.9185542989000001,0.009000000000000001,0,0.009000000000000001,0.8645,0.2841474089,0.91,0.8545,0.2779024109,0.8985543946000001,0.009000000000000001,0,0.009000000000000001,0.8455,0.2779024109,0.89
2019-03-31 07:30:00,0.924,0.2997599039,0.9714072267,0.012,0,0.012,0.912,0.2997599039,0.96,0.9145000000000001,0.2966374049,0.9614073018,0.012,0,0.012,0.9025000000000001,0.2966374049,0.9500000000000001
