Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,4.86
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.26
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,3.02
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,9.29
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,4.29
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,31.2
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,13.4
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,43.8
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,18.5
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.49
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.81
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.46
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,23.6
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,32.1
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,25.7
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.2
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.8
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.11
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.26
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.89
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.22
