site,time,unit,value
Buckfastleigh,2024-05-04T00:05:00+01:00,MW,0.265
Buckfastleigh,2024-05-04T00:10:00+01:00,MW,0.2380000000000001
Buckfastleigh,2024-05-04T00:15:00+01:00,MW,0.18700000000000017
Buckfastleigh,2024-05-04T00:20:00+01:00,MW,0.19199999999999995
Buckfastleigh,2024-05-04T00:25:00+01:00,MW,0.15200000000000002
Buckfastleigh,2024-05-04T00:30:00+01:00,MW,0.13000000000000012
Buckfastleigh,2024-05-04T00:35:00+01:00,MW,0.19499999999999995
Buckfastleigh,2024-05-04T00:40:00+01:00,MW,0.15700000000000003
Buckfastleigh,2024-05-04T00:45:00+01:00,MW,0.11599999999999999
Buckfastleigh,2024-05-04T00:50:00+01:00,MW,0.1280000000000001
Buckfastleigh,2024-05-04T00:55:00+01:00,MW,0.08000000000000007
Buckfastleigh,2024-05-04T01:00:00+01:00,MW,0.1260000000000001
Buckfastleigh,2024-05-04T01:05:00+01:00,MW,0.1499999999999999
Buckfastleigh,2024-05-04T01:10:00+01:00,MW,0.15399999999999991
Buckfastleigh,2024-05-04T01:15:00+01:00,MW,0.15800000000000014
Buckfastleigh,2024-05-04T01:20:00+01:00,MW,0.1160000000000001
Buckfastleigh,2024-05-04T01:25:00+01:00,MW,0.1489999999999999
Buckfastleigh,2024-05-04T01:30:00+01:00,MW,0.15500000000000003
Buckfastleigh,2024-05-04T01:35:00+01:00,MW,0.19700000000000006
Buckfastleigh,2024-05-04T01:40:00+01:00,MW,0.20699999999999985
Buckfastleigh,2024-05-04T01:45:00+01:00,MW,0.20300000000000007
Buckfastleigh,2024-05-04T01:50:00+01:00,MW,0.17400000000000015
Buckfastleigh,2024-05-04T01:55:00+01:00,MW,0.16199999999999992
Buckfastleigh,2024-05-04T02:00:00+01:00,MW,0.19100000000000006
Buckfastleigh,2024-05-04T02:05:00+01:00,MW,0.20199999999999996
Buckfastleigh,2024-05-04T02:10:00+01:00,MW,0.14500000000000002
Buckfastleigh,2024-05-04T02:15:00+01:00,MW,0.15100000000000002
Buckfastleigh,2024-05-04T02:20:00+01:00,MW,0.14000000000000012
Buckfastleigh,2024-05-04T02:25:00+01:00,MW,0.17400000000000015
Buckfastleigh,2024-05-04T02:30:00+01:00,MW,0.16300000000000003
Buckfastleigh,2024-05-04T02:35:00+01:00,MW,0.1439999999999999
Buckfastleigh,2024-05-04T02:40:00+01:00,MW,0.121
Buckfastleigh,2024-05-04T02:45:00+01:00,MW,0.16999999999999993
Buckfastleigh,2024-05-04T02:50:00+01:00,MW,0.1319999999999999
Buckfastleigh,2024-05-04T02:55:00+01:00,MW,0.1339999999999999
Buckfastleigh,2024-05-04T03:00:00+01:00,MW,0.10899999999999987
Buckfastleigh,2024-05-04T03:05:00+01:00,MW,0.14900000000000013
Buckfastleigh,2024-05-04T03:10:00+01:00,MW,0.15200000000000002
Buckfastleigh,2024-05-04T03:15:00+01:00,MW,0.10699999999999998
Buckfastleigh,2024-05-04T03:20:00+01:00,MW,0.07800000000000007
Buckfastleigh,2024-05-04T03:25:00+01:00,MW,0.118
Buckfastleigh,2024-05-04T03:30:00+01:00,MW,0.10199999999999987
Buckfastleigh,2024-05-04T03:35:00+01:00,MW,0.08600000000000008
Buckfastleigh,2024-05-04T03:40:00+01:00,MW,0.08600000000000008
Buckfastleigh,2024-05-04T03:45:00+01:00,MW,0.061999999999999944
Buckfastleigh,2024-05-04T03:50:00+01:00,MW,0.08699999999999997
Buckfastleigh,2024-05-04T03:55:00+01:00,MW,0.1060000000000001
Buckfastleigh,2024-05-04T04:00:00+01:00,MW,0.09600000000000009
Buckfastleigh,2024-05-04T04:05:00+01:00,MW,0.11500000000000021
Buckfastleigh,2024-05-04T04:10:00+01:00,MW,0.06700000000000006
Buckfastleigh,2024-05-04T04:15:00+01:00,MW,0.07300000000000018
Buckfastleigh,2024-05-04T04:20:00+01:00,MW,0.03100000000000014
Buckfastleigh,2024-05-04T04:25:00+01:00,MW,0.07000000000000006
Buckfastleigh,2024-05-04T04:30:00+01:00,MW,0.11499999999999999
Buckfastleigh,2024-05-04T04:35:00+01:00,MW,0.1479999999999999
Buckfastleigh,2024-05-04T04:40:00+01:00,MW,0.07200000000000017
Buckfastleigh,2024-05-04T04:45:00+01:00,MW,0.07400000000000018
Buckfastleigh,2024-05-04T04:50:00+01:00,MW,0.09499999999999997
Buckfastleigh,2024-05-04T04:55:00+01:00,MW,0.1200000000000001
Buckfastleigh,2024-05-04T05:00:00+01:00,MW,0.1469999999999998
Buckfastleigh,2024-05-04T05:05:00+01:00,MW,0.10299999999999998
Buckfastleigh,2024-05-04T05:10:00+01:00,MW,0.0940000000000003
Buckfastleigh,2024-05-04T05:15:00+01:00,MW,0.11999999999999988
Buckfastleigh,2024-05-04T05:20:00+01:00,MW,0.16600000000000004
Buckfastleigh,2024-05-04T05:25:00+01:00,MW,0.15700000000000003
Buckfastleigh,2024-05-04T05:30:00+01:00,MW,0.11499999999999999
Buckfastleigh,2024-05-04T05:35:00+01:00,MW,0.18300000000000005
Buckfastleigh,2024-05-04T05:40:00+01:00,MW,0.19999999999999996
Buckfastleigh,2024-05-04T05:45:00+01:00,MW,0.15000000000000002
Buckfastleigh,2024-05-04T05:50:00+01:00,MW,0.1339999999999999
Buckfastleigh,2024-05-04T05:55:00+01:00,MW,0.15800000000000003
Buckfastleigh,2024-05-04T06:00:00+01:00,MW,0.16199999999999992
Buckfastleigh,2024-05-04T06:05:00+01:00,MW,0.131
Buckfastleigh,2024-05-04T06:10:00+01:00,MW,0.1180000000000001
Buckfastleigh,2024-05-04T06:15:00+01:00,MW,0.12599999999999978
Buckfastleigh,2024-05-04T06:20:00+01:00,MW,0.09899999999999998
Buckfastleigh,2024-05-04T06:25:00+01:00,MW,0.07299999999999995
Buckfastleigh,2024-05-04T06:30:00+01:00,MW,0.05600000000000005
Buckfastleigh,2024-05-04T06:35:00+01:00,MW,0.029999999999999916
Buckfastleigh,2024-05-04T06:40:00+01:00,MW,0.03600000000000003
Buckfastleigh,2024-05-04T06:45:00+01:00,MW,0.03300000000000003
Buckfastleigh,2024-05-04T06:50:00+01:00,MW,0.05900000000000005
Buckfastleigh,2024-05-04T06:55:00+01:00,MW,0.06199999999999983
Buckfastleigh,2024-05-04T07:00:00+01:00,MW,0.09799999999999986
Buckfastleigh,2024-05-04T07:05:00+01:00,MW,0.06099999999999994
Buckfastleigh,2024-05-04T07:10:00+01:00,MW,0.0029999999999998916
Buckfastleigh,2024-05-04T07:15:00+01:00,MW,0.06300000000000006
Buckfastleigh,2024-05-04T07:20:00+01:00,MW,0.07000000000000006
Buckfastleigh,2024-05-04T07:25:00+01:00,MW,0.038000000000000034
Buckfastleigh,2024-05-04T07:30:00+01:00,MW,0.06299999999999983
Buckfastleigh,2024-05-04T07:35:00+01:00,MW,0.03600000000000003
Buckfastleigh,2024-05-04T07:40:00+01:00,MW,0.09799999999999986
Buckfastleigh,2024-05-04T07:45:00+01:00,MW,0.10099999999999976
Buckfastleigh,2024-05-04T07:50:00+01:00,MW,0.07599999999999985
Buckfastleigh,2024-05-04T07:55:00+01:00,MW,-0.007000000000000117
Buckfastleigh,2024-05-04T08:00:00+01:00,MW,-0.10399999999999998
Buckfastleigh,2024-05-04T08:05:00+01:00,MW,-0.10299999999999998
Buckfastleigh,2024-05-04T08:10:00+01:00,MW,-0.14600000000000002
Buckfastleigh,2024-05-04T08:15:00+01:00,MW,-0.18000000000000016
Buckfastleigh,2024-05-04T08:20:00+01:00,MW,-0.18100000000000005
Buckfastleigh,2024-05-04T08:25:00+01:00,MW,-0.12499999999999978
Buckfastleigh,2024-05-04T08:30:00+01:00,MW,-0.1359999999999999
Buckfastleigh,2024-05-04T08:35:00+01:00,MW,-0.1160000000000001
Buckfastleigh,2024-05-04T08:40:00+01:00,MW,-0.11199999999999988
Buckfastleigh,2024-05-04T08:45:00+01:00,MW,-0.1359999999999999
Buckfastleigh,2024-05-04T08:50:00+01:00,MW,-0.1160000000000001
Buckfastleigh,2024-05-04T08:55:00+01:00,MW,-0.11799999999999988
Buckfastleigh,2024-05-04T09:00:00+01:00,MW,-0.2350000000000001
Buckfastleigh,2024-05-04T09:05:00+01:00,MW,-0.19999999999999996
Buckfastleigh,2024-05-04T09:10:00+01:00,MW,-0.15800000000000003
Buckfastleigh,2024-05-04T09:15:00+01:00,MW,-0.15600000000000003
Buckfastleigh,2024-05-04T09:20:00+01:00,MW,-0.13600000000000012
Buckfastleigh,2024-05-04T09:25:00+01:00,MW,-0.237
Buckfastleigh,2024-05-04T09:30:00+01:00,MW,-0.19199999999999995
Buckfastleigh,2024-05-04T09:35:00+01:00,MW,-0.22799999999999998
Buckfastleigh,2024-05-04T09:40:00+01:00,MW,-0.30600000000000005
Buckfastleigh,2024-05-04T09:45:00+01:00,MW,-0.18300000000000005
Buckfastleigh,2024-05-04T09:50:00+01:00,MW,-0.20900000000000007
Buckfastleigh,2024-05-04T09:55:00+01:00,MW,-0.3600000000000001
Buckfastleigh,2024-05-04T10:00:00+01:00,MW,-0.31899999999999995
Buckfastleigh,2024-05-04T10:05:00+01:00,MW,-0.251
Buckfastleigh,2024-05-04T10:10:00+01:00,MW,-0.10200000000000009
Buckfastleigh,2024-05-04T10:15:00+01:00,MW,-0.062000000000000166
Buckfastleigh,2024-05-04T10:20:00+01:00,MW,-0.06699999999999995
Buckfastleigh,2024-05-04T10:25:00+01:00,MW,-0.07099999999999995
Buckfastleigh,2024-05-04T10:30:00+01:00,MW,-0.18100000000000005
Buckfastleigh,2024-05-04T10:35:00+01:00,MW,-0.08799999999999986
Buckfastleigh,2024-05-04T10:40:00+01:00,MW,-0.10499999999999998
Buckfastleigh,2024-05-04T10:45:00+01:00,MW,-0.31800000000000006
Buckfastleigh,2024-05-04T10:50:00+01:00,MW,-0.3929999999999999
Buckfastleigh,2024-05-04T10:55:00+01:00,MW,-0.3680000000000001
Buckfastleigh,2024-05-04T11:00:00+01:00,MW,-0.31700000000000006
Buckfastleigh,2024-05-04T11:05:00+01:00,MW,-0.354
Buckfastleigh,2024-05-04T11:10:00+01:00,MW,-0.19399999999999995
Buckfastleigh,2024-05-04T11:15:00+01:00,MW,-0.371
Buckfastleigh,2024-05-04T11:20:00+01:00,MW,-0.41600000000000004
Buckfastleigh,2024-05-04T11:25:00+01:00,MW,-0.377
Buckfastleigh,2024-05-04T11:30:00+01:00,MW,-0.2390000000000001
Buckfastleigh,2024-05-04T11:35:00+01:00,MW,-0.44500000000000006
Buckfastleigh,2024-05-04T11:40:00+01:00,MW,-0.543
Buckfastleigh,2024-05-04T11:45:00+01:00,MW,-0.5640000000000001
Buckfastleigh,2024-05-04T11:50:00+01:00,MW,-0.47
Buckfastleigh,2024-05-04T11:55:00+01:00,MW,-0.43399999999999994
Buckfastleigh,2024-05-04T12:00:00+01:00,MW,-0.547
Buckfastleigh,2024-05-04T12:05:00+01:00,MW,-0.4600000000000001
Buckfastleigh,2024-05-04T12:10:00+01:00,MW,-0.45199999999999996
Buckfastleigh,2024-05-04T12:15:00+01:00,MW,-0.44999999999999996
Buckfastleigh,2024-05-04T12:20:00+01:00,MW,-0.43699999999999994
Buckfastleigh,2024-05-04T12:25:00+01:00,MW,-0.514
Buckfastleigh,2024-05-04T12:30:00+01:00,MW,-0.506
Buckfastleigh,2024-05-04T12:35:00+01:00,MW,-0.4829999999999999
Buckfastleigh,2024-05-04T12:40:00+01:00,MW,-0.44600000000000006
Buckfastleigh,2024-05-04T12:45:00+01:00,MW,-0.47
Buckfastleigh,2024-05-04T12:50:00+01:00,MW,-0.5079999999999999
Buckfastleigh,2024-05-04T12:55:00+01:00,MW,-0.475
Buckfastleigh,2024-05-04T13:00:00+01:00,MW,-0.538
Buckfastleigh,2024-05-04T13:05:00+01:00,MW,-0.542
Buckfastleigh,2024-05-04T13:10:00+01:00,MW,-0.3930000000000001
Buckfastleigh,2024-05-04T13:15:00+01:00,MW,-0.383
Buckfastleigh,2024-05-04T13:20:00+01:00,MW,-0.37399999999999994
Buckfastleigh,2024-05-04T13:25:00+01:00,MW,-0.373
Buckfastleigh,2024-05-04T13:30:00+01:00,MW,-0.42100000000000004
Buckfastleigh,2024-05-04T13:35:00+01:00,MW,-0.5680000000000001
Buckfastleigh,2024-05-04T13:40:00+01:00,MW,-0.5190000000000001
Buckfastleigh,2024-05-04T13:45:00+01:00,MW,-0.587
Buckfastleigh,2024-05-04T13:50:00+01:00,MW,-0.6480000000000001
Buckfastleigh,2024-05-04T13:55:00+01:00,MW,-0.6360000000000001
Buckfastleigh,2024-05-04T14:00:00+01:00,MW,-0.6189999999999999
Buckfastleigh,2024-05-04T14:05:00+01:00,MW,-0.587
Buckfastleigh,2024-05-04T14:10:00+01:00,MW,-0.569
Buckfastleigh,2024-05-04T14:15:00+01:00,MW,-0.5499999999999999
Buckfastleigh,2024-05-04T14:20:00+01:00,MW,-0.538
Buckfastleigh,2024-05-04T14:25:00+01:00,MW,-0.45899999999999996
Buckfastleigh,2024-05-04T14:30:00+01:00,MW,-0.482
Buckfastleigh,2024-05-04T14:35:00+01:00,MW,-0.43799999999999994
Buckfastleigh,2024-05-04T14:40:00+01:00,MW,-0.474
Buckfastleigh,2024-05-04T14:45:00+01:00,MW,-0.29699999999999993
Buckfastleigh,2024-05-04T14:50:00+01:00,MW,-0.21799999999999997
Buckfastleigh,2024-05-04T14:55:00+01:00,MW,-0.303
Buckfastleigh,2024-05-04T15:00:00+01:00,MW,-0.3059999999999998
Buckfastleigh,2024-05-04T15:05:00+01:00,MW,-0.242
Buckfastleigh,2024-05-04T15:10:00+01:00,MW,-0.304
Buckfastleigh,2024-05-04T15:15:00+01:00,MW,-0.34299999999999997
Buckfastleigh,2024-05-04T15:20:00+01:00,MW,-0.33799999999999986
Buckfastleigh,2024-05-04T15:25:00+01:00,MW,-0.303
Buckfastleigh,2024-05-04T15:30:00+01:00,MW,-0.38199999999999995
Buckfastleigh,2024-05-04T15:35:00+01:00,MW,-0.361
