Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T22:15:00,111.11,88.84,22.27,0.51,19.89,0.10,68.34
2024-05-03T22:20:00,113.38,90.63,22.75,0.46,20.50,0.10,69.57
2024-05-03T22:25:00,115.64,93.11,22.53,0.49,22.63,0.10,69.89
2024-05-03T22:30:00,115.81,94.55,21.26,0.52,22.50,0.10,71.43
2024-05-03T22:35:00,116.02,95.8,20.22,0.51,22.99,0.10,72.20
2024-05-03T22:40:00,115.05,94.88,20.17,0.52,22.06,0.10,72.20
2024-05-03T22:45:00,116.08,93.3,22.78,0.51,21.97,0.10,70.72
2024-05-03T22:50:00,113.98,91.88,22.10,0.52,20.51,0.10,70.75
2024-05-03T22:55:00,112.58,90.12,22.46,0.50,19.90,0.10,69.62
2024-05-03T23:00:00,111.94,89.76,22.18,0.50,19.28,0.10,69.88
2024-05-03T23:05:00,108.68,88.95,19.73,0.49,18.39,0.10,69.97
2024-05-03T23:10:00,107.5,88.67,18.83,0.50,17.95,0.10,70.12
2024-05-03T23:15:00,107.47,90.26,17.21,0.49,18.02,0.10,71.65
2024-05-03T23:20:00,109.97,93.42,16.55,0.52,19.07,0.10,73.73
2024-05-03T23:25:00,109.71,93.45,16.26,0.47,19.19,0.10,73.69
2024-05-03T23:30:00,108.62,93.56,15.06,0.50,19.77,0.10,73.19
2024-05-03T23:35:00,107.34,94.11,13.23,0.52,18.92,0.10,74.57
2024-05-03T23:40:00,103.58,89.69,13.89,0.50,17.11,0.10,71.98
2024-05-03T23:45:00,104.88,90.54,14.34,0.52,16.89,0.10,73.03
2024-05-03T23:50:00,103.69,89.63,14.06,0.52,15.49,0.10,73.52
2024-05-03T23:55:00,99.3,87.21,12.09,0.51,14.58,0.10,72.02
2024-05-04T00:00:00,95.16,85.29,9.87,0.49,13.83,0.10,70.87
2024-05-04T00:05:00,95.14,85.99,9.15,0.52,13.30,0.10,72.07
2024-05-04T00:10:00,93.84,85.59,8.25,0.49,14.01,0.10,70.99
2024-05-04T00:15:00,91.76,86.84,4.92,0.52,13.53,0.10,72.69
2024-05-04T00:20:00,92.23,86.35,5.88,0.48,12.95,0.10,72.82
2024-05-04T00:25:00,95.51,84.31,11.20,0.47,13.16,0.10,70.58
2024-05-04T00:30:00,97.37,86.26,11.11,0.51,13.88,0.10,71.77
2024-05-04T00:35:00,96.72,85.91,10.81,0.50,13.99,0.10,71.32
2024-05-04T00:40:00,97.89,87.45,10.44,0.51,14.23,0.10,72.61
2024-05-04T00:45:00,97.27,87.5,9.77,0.49,14.35,0.10,72.56
2024-05-04T00:50:00,93.86,85.73,8.13,0.51,13.75,0.10,71.37
2024-05-04T00:55:00,90.44,85.72,4.72,0.49,14.19,0.10,70.94
2024-05-04T01:00:00,88.48,86.84,1.64,0.44,14.64,0.10,71.66
2024-05-04T01:05:00,90.58,87.91,2.67,0.50,14.41,0.10,72.90
2024-05-04T01:10:00,91.97,86.85,5.12,0.52,14.35,0.10,71.88
2024-05-04T01:15:00,91.44,85.09,6.35,0.50,13.42,0.10,71.07
2024-05-04T01:20:00,90.66,85.58,5.08,0.52,12.88,0.10,72.08
2024-05-04T01:25:00,90.42,86.57,3.85,0.49,13.17,0.10,72.81
2024-05-04T01:30:00,88.82,86.49,2.33,0.48,13.72,0.10,72.19
2024-05-04T01:35:00,89.1,85.9,3.20,0.49,13.46,0.10,71.85
2024-05-04T01:40:00,89.8,83.68,6.12,0.51,12.68,0.10,70.39
2024-05-04T01:45:00,88.83,83.36,5.47,0.50,11.81,0.10,70.95
2024-05-04T01:50:00,87.99,84.06,3.93,0.50,11.63,0.10,71.83
2024-05-04T01:55:00,87.3,83.55,3.75,0.50,11.82,0.10,71.13
2024-05-04T02:00:00,88.62,85.27,3.35,0.52,12.88,0.10,71.77
2024-05-04T02:05:00,87.73,85.85,1.88,0.48,12.67,0.10,72.60
2024-05-04T02:10:00,85.09,85.72,-0.63,0.50,12.20,0.10,72.92
2024-05-04T02:15:00,82.81,84.37,-1.56,0.50,11.63,0.10,72.14
2024-05-04T02:20:00,81.28,83.72,-2.44,0.51,11.59,0.10,71.52
2024-05-04T02:25:00,83.2,86.6,-3.40,0.52,11.90,0.10,74.08
2024-05-04T02:30:00,83.1,84.9,-1.80,0.52,11.82,0.10,72.46
2024-05-04T02:35:00,81.9,80.5,1.40,0.49,11.99,0.10,67.92
2024-05-04T02:40:00,82.99,79.79,3.20,0.51,13.09,0.10,66.09
2024-05-04T02:45:00,84.03,80.4,3.63,0.45,12.93,0.10,66.92
2024-05-04T02:50:00,83.37,80.3,3.07,0.50,13.08,0.10,66.62
2024-05-04T02:55:00,84.19,82.14,2.05,0.51,13.95,0.10,67.58
2024-05-04T03:00:00,81.95,79.44,2.51,0.50,13.16,0.10,65.68
2024-05-04T03:05:00,81.22,77.77,3.45,0.50,13.13,0.10,64.04
2024-05-04T03:10:00,80.37,76.88,3.49,0.49,13.24,0.10,63.05
2024-05-04T03:15:00,80.49,76.42,4.07,0.50,13.15,0.10,62.67
2024-05-04T03:20:00,82.32,77.16,5.16,0.49,13.75,0.10,62.82
2024-05-04T03:25:00,86.05,81.17,4.88,0.49,14.68,0.10,65.90
