Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.19
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97476
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.20473
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97528
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,102.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,103.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,102.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,65.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,65.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,65.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.19
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.31
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94189
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93762
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95669
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,28.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,10.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,21.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,21.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.94
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.06
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92554
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97409
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95227
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,29.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,30.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,45.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,45.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,52.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,52.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.63
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.37
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98444
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93259
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92337
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,32.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,32.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,11.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.03
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.41
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.44
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.33
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.44
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,191.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,193.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,66.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,66.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,162.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,163.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.37
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,48.44
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.93
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97766
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.14894
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97037
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,28.0
