Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.62
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.84
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.27
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.35
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.44
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.87
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,32.5
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.7
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,41.0
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.6
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.59
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.9
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.57
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.37
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.4
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.6
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.5
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.95
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.69
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.6
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.6
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.1
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.2
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.05
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.61
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.44
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.4
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,31.8
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.99
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.4
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.86
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.7
531919,The Rise Pontnewydd,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.63
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.68
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.69
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.58
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.33
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,31.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.2
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,22.5
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.07
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.65
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.46
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.5
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.2
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
