site,time,unit,value
Bustleholm 11Kv,10/16/2023 00:00:00,MW,-14.821684600000001
Bustleholm 11Kv,10/16/2023 00:05:00,MW,-14.8321399
Bustleholm 11Kv,10/16/2023 00:10:00,MW,-14.6372015
Bustleholm 11Kv,10/16/2023 00:15:00,MW,-14.5143854
Bustleholm 11Kv,10/16/2023 00:20:00,MW,-14.48292
Bustleholm 11Kv,10/16/2023 00:25:00,MW,-14.2778254
Bustleholm 11Kv,10/16/2023 00:30:00,MW,-14.3135303
Bustleholm 11Kv,10/16/2023 00:35:00,MW,-14.4128383
Bustleholm 11Kv,10/16/2023 00:40:00,MW,-14.2508343
Bustleholm 11Kv,10/16/2023 00:45:00,MW,-14.1671618
Bustleholm 11Kv,10/16/2023 00:50:00,MW,-14.2433387
Bustleholm 11Kv,10/16/2023 00:55:00,MW,-13.8616641
Bustleholm 11Kv,10/16/2023 01:00:00,MW,-13.8513365
Bustleholm 11Kv,10/16/2023 01:05:00,MW,-13.821633
Bustleholm 11Kv,10/16/2023 01:10:00,MW,-13.7085622
Bustleholm 11Kv,10/16/2023 01:15:00,MW,-13.621485
Bustleholm 11Kv,10/16/2023 01:20:00,MW,-13.5776523
Bustleholm 11Kv,10/16/2023 01:25:00,MW,-13.538343000000001
Bustleholm 11Kv,10/16/2023 01:30:00,MW,-13.709681499999999
Bustleholm 11Kv,10/16/2023 01:35:00,MW,-13.8242147
Bustleholm 11Kv,10/16/2023 01:40:00,MW,-13.8328344
Bustleholm 11Kv,10/16/2023 01:45:00,MW,-13.7632595
Bustleholm 11Kv,10/16/2023 01:50:00,MW,-13.621500000000001
Bustleholm 11Kv,10/16/2023 01:55:00,MW,-13.6514366
Bustleholm 11Kv,10/16/2023 02:00:00,MW,-13.5960349
Bustleholm 11Kv,10/16/2023 02:05:00,MW,-13.5122126
Bustleholm 11Kv,10/16/2023 02:10:00,MW,-13.554120699999999
Bustleholm 11Kv,10/16/2023 02:15:00,MW,-13.3863612
Bustleholm 11Kv,10/16/2023 02:20:00,MW,-13.2674818
Bustleholm 11Kv,10/16/2023 02:25:00,MW,-13.2457218
Bustleholm 11Kv,10/16/2023 02:30:00,MW,-13.245537500000001
