Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.63
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-36.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.79965
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90393
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.70623
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,19.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,10.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,10.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,26.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,18.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,11.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.17
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.97
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.53
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.34
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.66
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.64
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,7.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,19.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,10.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,10.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,26.62
