Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.83
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.14
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,16.01
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,30.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,65.9
