Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.21
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.98
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.12
,,2024-03-19T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.3
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
