Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.49
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.19
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.75
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.17
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.1
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.45
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.02
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.91
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.44
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,15.4
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.9
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.37
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.87
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.79
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.28
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,18.2
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.4
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.4
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,5.2
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.08
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.45
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.89
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
901850,Somersby Way Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
