Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.75
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.41
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.48
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.21
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.26
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,3.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,2.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.74
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.51
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.18
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.62
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.16
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.44
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.73
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.54
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.14
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,42.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.8
