site,time,unit,value
Arley,10/11/2023 00:00:00,MW,1.4921621
Arley,10/11/2023 00:05:00,MW,1.4631023
Arley,10/11/2023 00:10:00,MW,1.4564416
Arley,10/11/2023 00:15:00,MW,1.4718807
Arley,10/11/2023 00:20:00,MW,1.472605
Arley,10/11/2023 00:25:00,MW,1.4567344
Arley,10/11/2023 00:30:00,MW,1.4715651
Arley,10/11/2023 00:35:00,MW,1.4826257
Arley,10/11/2023 00:40:00,MW,1.487389
Arley,10/11/2023 00:45:00,MW,1.4773817
Arley,10/11/2023 00:50:00,MW,1.4445765
Arley,10/11/2023 00:55:00,MW,1.4773635
Arley,10/11/2023 01:00:00,MW,1.4761945
Arley,10/11/2023 01:05:00,MW,1.4646318
Arley,10/11/2023 01:10:00,MW,1.4745997
Arley,10/11/2023 01:15:00,MW,1.4763755
Arley,10/11/2023 01:20:00,MW,1.4785306
Arley,10/11/2023 01:25:00,MW,1.4699734
Arley,10/11/2023 01:30:00,MW,1.4752233
Arley,10/11/2023 01:35:00,MW,1.5280399
Arley,10/11/2023 01:40:00,MW,1.5354434
Arley,10/11/2023 01:45:00,MW,1.5172219
Arley,10/11/2023 01:50:00,MW,1.504052
Arley,10/11/2023 01:55:00,MW,1.5087758
Arley,10/11/2023 02:00:00,MW,1.5168839
Arley,10/11/2023 02:05:00,MW,1.5128629
Arley,10/11/2023 02:10:00,MW,1.5151657
Arley,10/11/2023 02:15:00,MW,1.5067861
Arley,10/11/2023 02:20:00,MW,1.4779322
Arley,10/11/2023 02:25:00,MW,1.5024195
Arley,10/11/2023 02:30:00,MW,1.4981198
Arley,10/11/2023 02:35:00,MW,1.47917
Arley,10/11/2023 02:40:00,MW,1.4590756
Arley,10/11/2023 02:45:00,MW,1.4499905
Arley,10/11/2023 02:50:00,MW,1.449419
Arley,10/11/2023 02:55:00,MW,1.4050229
Arley,10/11/2023 03:00:00,MW,1.4091303
Arley,10/11/2023 03:05:00,MW,1.410174
Arley,10/11/2023 03:10:00,MW,1.404876
Arley,10/11/2023 03:15:00,MW,1.3644998
Arley,10/11/2023 03:20:00,MW,1.3733618
Arley,10/11/2023 03:25:00,MW,1.3628442
Arley,10/11/2023 03:30:00,MW,1.3798629
Arley,10/11/2023 03:35:00,MW,1.3777491
Arley,10/11/2023 03:40:00,MW,1.4033167
Arley,10/11/2023 03:45:00,MW,1.3834132
Arley,10/11/2023 03:50:00,MW,1.4101135
Arley,10/11/2023 03:55:00,MW,1.3997267
Arley,10/11/2023 04:00:00,MW,1.417149
Arley,10/11/2023 04:05:00,MW,1.4061285
Arley,10/11/2023 04:10:00,MW,1.3948138
Arley,10/11/2023 04:15:00,MW,1.3804003
Arley,10/11/2023 04:20:00,MW,1.3822148
Arley,10/11/2023 04:25:00,MW,1.4131382
Arley,10/11/2023 04:30:00,MW,1.4220859
Arley,10/11/2023 04:35:00,MW,1.4432876
Arley,10/11/2023 04:40:00,MW,1.4066322
Arley,10/11/2023 04:45:00,MW,1.3847787
Arley,10/11/2023 04:50:00,MW,1.4155291
Arley,10/11/2023 04:55:00,MW,1.4352713
Arley,10/11/2023 05:00:00,MW,1.4691741
Arley,10/11/2023 05:05:00,MW,1.5094976
Arley,10/11/2023 05:10:00,MW,1.5128685
Arley,10/11/2023 05:15:00,MW,1.5532881
Arley,10/11/2023 05:20:00,MW,1.5417111
Arley,10/11/2023 05:25:00,MW,1.5290042
Arley,10/11/2023 05:30:00,MW,1.5740432
Arley,10/11/2023 05:35:00,MW,1.5877503
Arley,10/11/2023 05:40:00,MW,1.6224588
Arley,10/11/2023 05:45:00,MW,1.6233771
Arley,10/11/2023 05:50:00,MW,1.6625662
Arley,10/11/2023 05:55:00,MW,1.6246405
Arley,10/11/2023 06:00:00,MW,1.6755587
Arley,10/11/2023 06:05:00,MW,1.7444587
Arley,10/11/2023 06:10:00,MW,1.7632285
Arley,10/11/2023 06:15:00,MW,1.7947996
Arley,10/11/2023 06:20:00,MW,1.8056217
Arley,10/11/2023 06:25:00,MW,1.8575685
Arley,10/11/2023 06:30:00,MW,1.8813643
Arley,10/11/2023 06:35:00,MW,1.9554679
Arley,10/11/2023 06:40:00,MW,2.002755
Arley,10/11/2023 06:45:00,MW,2.006613
Arley,10/11/2023 06:50:00,MW,2.0418174
Arley,10/11/2023 06:55:00,MW,1.9976358
Arley,10/11/2023 07:00:00,MW,2.1386228
Arley,10/11/2023 07:05:00,MW,2.1371179
Arley,10/11/2023 07:10:00,MW,2.2507274
Arley,10/11/2023 07:15:00,MW,2.206344
Arley,10/11/2023 07:20:00,MW,2.2500339
Arley,10/11/2023 07:25:00,MW,2.2120078
Arley,10/11/2023 07:30:00,MW,2.2890875
Arley,10/11/2023 07:35:00,MW,2.3300235
Arley,10/11/2023 07:40:00,MW,2.4092548
Arley,10/11/2023 07:45:00,MW,2.3821146
Arley,10/11/2023 07:50:00,MW,2.2366092
Arley,10/11/2023 07:55:00,MW,2.2704985
Arley,10/11/2023 08:00:00,MW,2.226503
Arley,10/11/2023 08:05:00,MW,2.1679435
Arley,10/11/2023 08:10:00,MW,2.2285278
Arley,10/11/2023 08:15:00,MW,2.30382
Arley,10/11/2023 08:20:00,MW,2.354779
Arley,10/11/2023 08:25:00,MW,2.3286793
Arley,10/11/2023 08:30:00,MW,2.3013792
Arley,10/11/2023 08:35:00,MW,2.2626648
Arley,10/11/2023 08:40:00,MW,2.3141115
Arley,10/11/2023 08:45:00,MW,2.370077
Arley,10/11/2023 08:50:00,MW,2.431814
Arley,10/11/2023 08:55:00,MW,2.3495295
Arley,10/11/2023 09:00:00,MW,2.3852592
Arley,10/11/2023 09:05:00,MW,2.4676185
Arley,10/11/2023 09:10:00,MW,2.4458992
Arley,10/11/2023 09:15:00,MW,2.4573514
Arley,10/11/2023 09:20:00,MW,2.3764741
Arley,10/11/2023 09:25:00,MW,2.3677688
Arley,10/11/2023 09:30:00,MW,2.4498436
Arley,10/11/2023 09:35:00,MW,2.490853
Arley,10/11/2023 09:40:00,MW,2.3796997
Arley,10/11/2023 09:45:00,MW,2.4389381
Arley,10/11/2023 09:50:00,MW,2.4142988
Arley,10/11/2023 09:55:00,MW,2.4959278
Arley,10/11/2023 10:00:00,MW,2.3908916
Arley,10/11/2023 10:05:00,MW,2.4040506
Arley,10/11/2023 10:10:00,MW,2.285811
Arley,10/11/2023 10:15:00,MW,2.3292305
Arley,10/11/2023 10:20:00,MW,2.3796096
Arley,10/11/2023 10:25:00,MW,2.394175
Arley,10/11/2023 10:30:00,MW,2.3773098
Arley,10/11/2023 10:35:00,MW,2.3547747
