Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3900000000000001,0.45,1.461027036,1.3900000000000001,0.45,1.461027036,1.38,-0.42,1.4424978336,1.38,-0.42,1.4424978336
2019-03-31 01:00:00,1.42,0.45,1.4895972610000001,1.42,0.45,1.4895972610000001,1.44,-0.42,1.5,1.44,-0.42,1.5
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 03:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 03:30:00,1.3,0.0,1.3,1.3,0.0,1.3,1.35,0.0,1.35,1.35,0.0,1.35
2019-03-31 04:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.27,0.0,1.27,1.27,0.0,1.27
2019-03-31 04:30:00,1.15,0.0,1.15,1.15,0.0,1.15,1.2,0.0,1.2,1.2,0.0,1.2
2019-03-31 05:00:00,1.1400000000000001,0.43,1.2184005909,1.1400000000000001,0.43,1.2184005909,1.18,-0.45,1.262893503,1.18,-0.45,1.262893503
2019-03-31 05:30:00,1.11,0.42,1.1868024267,1.11,0.42,1.1868024267,1.1,-0.46,1.1923086849,1.1,-0.46,1.1923086849
2019-03-31 06:00:00,1.11,0.43,1.1903780912,1.11,0.43,1.1903780912,1.1,-0.45,1.1884864324,1.1,-0.45,1.1884864324
2019-03-31 06:30:00,1.16,0.43,1.2371337842,1.16,0.43,1.2371337842,1.16,-0.45,1.2442266675,1.16,-0.45,1.2442266675
2019-03-31 07:00:00,1.16,0.43,1.2371337842,1.16,0.43,1.2371337842,1.16,-0.45,1.2442266675,1.16,-0.45,1.2442266675
2019-03-31 07:30:00,1.2,0.45,1.2816005618,1.2,0.45,1.2816005618,1.2,-0.42,1.271377206,1.2,-0.42,1.271377206
2019-03-31 08:00:00,1.3,0.47000000000000003,1.3823530662999999,1.3,0.47000000000000003,1.3823530662999999,1.29,-0.42,1.3566502866,1.29,-0.42,1.3566502866
2019-03-31 08:30:00,1.37,0.48,1.4516542288,1.37,0.48,1.4516542288,1.37,-0.4,1.4272000561,1.37,-0.4,1.4272000561
2019-03-31 09:00:00,1.48,0.48,1.5558920271,1.48,0.48,1.5558920271,1.47,-0.4,1.523450032,1.47,-0.4,1.523450032
2019-03-31 09:30:00,1.53,0.48,1.6035273617999999,1.53,0.48,1.6035273617999999,1.52,-0.39,1.5692354826,1.52,-0.39,1.5692354826
2019-03-31 10:00:00,1.56,0.5,1.6381697104000001,1.56,0.5,1.6381697104000001,1.56,-0.37,1.6032778923,1.56,-0.37,1.6032778923
2019-03-31 10:30:00,1.5899999999999999,0.5,1.6667633305,1.5899999999999999,0.5,1.6667633305,1.58,-0.37,1.6227445887,1.58,-0.37,1.6227445887
2019-03-31 11:00:00,1.56,0.5,1.6381697104000001,1.56,0.5,1.6381697104000001,1.56,-0.36,1.6009996877,1.56,-0.36,1.6009996877
