site,time,unit,value
Bedminster,2024-05-04T00:05:00+01:00,MW,8.645
Bedminster,2024-05-04T00:10:00+01:00,MW,8.600999999999999
Bedminster,2024-05-04T00:15:00+01:00,MW,8.608
Bedminster,2024-05-04T00:20:00+01:00,MW,8.478
Bedminster,2024-05-04T00:25:00+01:00,MW,8.426
Bedminster,2024-05-04T00:30:00+01:00,MW,8.278
Bedminster,2024-05-04T00:35:00+01:00,MW,8.297
Bedminster,2024-05-04T00:40:00+01:00,MW,8.326
Bedminster,2024-05-04T00:45:00+01:00,MW,8.209
Bedminster,2024-05-04T00:50:00+01:00,MW,8.087
Bedminster,2024-05-04T00:55:00+01:00,MW,8.083
Bedminster,2024-05-04T01:00:00+01:00,MW,8.138
Bedminster,2024-05-04T01:05:00+01:00,MW,8.655999999999999
Bedminster,2024-05-04T01:10:00+01:00,MW,8.784
Bedminster,2024-05-04T01:15:00+01:00,MW,9.038
Bedminster,2024-05-04T01:20:00+01:00,MW,9.035
Bedminster,2024-05-04T01:25:00+01:00,MW,8.93
Bedminster,2024-05-04T01:30:00+01:00,MW,8.957
Bedminster,2024-05-04T01:35:00+01:00,MW,9.044
Bedminster,2024-05-04T01:40:00+01:00,MW,9.120000000000001
Bedminster,2024-05-04T01:45:00+01:00,MW,9.068999999999999
Bedminster,2024-05-04T01:50:00+01:00,MW,9.033
Bedminster,2024-05-04T01:55:00+01:00,MW,8.879999999999999
Bedminster,2024-05-04T02:00:00+01:00,MW,8.826
Bedminster,2024-05-04T02:05:00+01:00,MW,8.852
Bedminster,2024-05-04T02:10:00+01:00,MW,8.768
Bedminster,2024-05-04T02:15:00+01:00,MW,8.693
Bedminster,2024-05-04T02:20:00+01:00,MW,8.658999999999999
Bedminster,2024-05-04T02:25:00+01:00,MW,8.462
Bedminster,2024-05-04T02:30:00+01:00,MW,8.279
Bedminster,2024-05-04T02:35:00+01:00,MW,8.261
Bedminster,2024-05-04T02:40:00+01:00,MW,8.193
Bedminster,2024-05-04T02:45:00+01:00,MW,8.082
Bedminster,2024-05-04T02:50:00+01:00,MW,7.943
Bedminster,2024-05-04T02:55:00+01:00,MW,8.016
Bedminster,2024-05-04T03:00:00+01:00,MW,7.9
Bedminster,2024-05-04T03:05:00+01:00,MW,7.856999999999999
Bedminster,2024-05-04T03:10:00+01:00,MW,7.840999999999999
Bedminster,2024-05-04T03:15:00+01:00,MW,7.832000000000001
Bedminster,2024-05-04T03:20:00+01:00,MW,7.747
Bedminster,2024-05-04T03:25:00+01:00,MW,7.657
Bedminster,2024-05-04T03:30:00+01:00,MW,7.5600000000000005
Bedminster,2024-05-04T03:35:00+01:00,MW,7.484
Bedminster,2024-05-04T03:40:00+01:00,MW,7.455
Bedminster,2024-05-04T03:45:00+01:00,MW,7.402
Bedminster,2024-05-04T03:50:00+01:00,MW,7.378
Bedminster,2024-05-04T03:55:00+01:00,MW,7.359
Bedminster,2024-05-04T04:00:00+01:00,MW,7.303
Bedminster,2024-05-04T04:05:00+01:00,MW,7.412
Bedminster,2024-05-04T04:10:00+01:00,MW,7.363
Bedminster,2024-05-04T04:15:00+01:00,MW,7.3580000000000005
Bedminster,2024-05-04T04:20:00+01:00,MW,7.332000000000001
Bedminster,2024-05-04T04:25:00+01:00,MW,7.2829999999999995
Bedminster,2024-05-04T04:30:00+01:00,MW,7.313000000000001
Bedminster,2024-05-04T04:35:00+01:00,MW,7.304
Bedminster,2024-05-04T04:40:00+01:00,MW,7.247999999999999
Bedminster,2024-05-04T04:45:00+01:00,MW,7.221
Bedminster,2024-05-04T04:50:00+01:00,MW,7.115
Bedminster,2024-05-04T04:55:00+01:00,MW,7.196
Bedminster,2024-05-04T05:00:00+01:00,MW,7.274
Bedminster,2024-05-04T05:05:00+01:00,MW,7.276
Bedminster,2024-05-04T05:10:00+01:00,MW,7.254
Bedminster,2024-05-04T05:15:00+01:00,MW,7.252
Bedminster,2024-05-04T05:20:00+01:00,MW,7.2010000000000005
Bedminster,2024-05-04T05:25:00+01:00,MW,7.163
Bedminster,2024-05-04T05:30:00+01:00,MW,7.23
Bedminster,2024-05-04T05:35:00+01:00,MW,7.323
Bedminster,2024-05-04T05:40:00+01:00,MW,7.336
Bedminster,2024-05-04T05:45:00+01:00,MW,7.37
Bedminster,2024-05-04T05:50:00+01:00,MW,7.314
Bedminster,2024-05-04T05:55:00+01:00,MW,7.367
Bedminster,2024-05-04T06:00:00+01:00,MW,7.6
Bedminster,2024-05-04T06:05:00+01:00,MW,7.888
Bedminster,2024-05-04T06:10:00+01:00,MW,7.897
Bedminster,2024-05-04T06:15:00+01:00,MW,8.042
Bedminster,2024-05-04T06:20:00+01:00,MW,8.157
Bedminster,2024-05-04T06:25:00+01:00,MW,8.168
Bedminster,2024-05-04T06:30:00+01:00,MW,8.184000000000001
Bedminster,2024-05-04T06:35:00+01:00,MW,8.338000000000001
Bedminster,2024-05-04T06:40:00+01:00,MW,8.308
Bedminster,2024-05-04T06:45:00+01:00,MW,8.252
Bedminster,2024-05-04T06:50:00+01:00,MW,8.41
Bedminster,2024-05-04T06:55:00+01:00,MW,8.471
Bedminster,2024-05-04T07:00:00+01:00,MW,8.597
Bedminster,2024-05-04T07:05:00+01:00,MW,8.655999999999999
Bedminster,2024-05-04T07:10:00+01:00,MW,8.954
Bedminster,2024-05-04T07:15:00+01:00,MW,9.163
Bedminster,2024-05-04T07:20:00+01:00,MW,9.292
Bedminster,2024-05-04T07:25:00+01:00,MW,9.281
Bedminster,2024-05-04T07:30:00+01:00,MW,9.214
Bedminster,2024-05-04T07:35:00+01:00,MW,9.338000000000001
Bedminster,2024-05-04T07:40:00+01:00,MW,9.425
Bedminster,2024-05-04T07:45:00+01:00,MW,9.539
Bedminster,2024-05-04T07:50:00+01:00,MW,9.66
Bedminster,2024-05-04T07:55:00+01:00,MW,9.703
Bedminster,2024-05-04T08:00:00+01:00,MW,9.881
Bedminster,2024-05-04T08:05:00+01:00,MW,9.905999999999999
Bedminster,2024-05-04T08:10:00+01:00,MW,9.983
Bedminster,2024-05-04T08:15:00+01:00,MW,10.149000000000001
Bedminster,2024-05-04T08:20:00+01:00,MW,10.165
Bedminster,2024-05-04T08:25:00+01:00,MW,10.129999999999999
Bedminster,2024-05-04T08:30:00+01:00,MW,10.178
Bedminster,2024-05-04T08:35:00+01:00,MW,10.227
Bedminster,2024-05-04T08:40:00+01:00,MW,10.412
Bedminster,2024-05-04T08:45:00+01:00,MW,10.446
Bedminster,2024-05-04T08:50:00+01:00,MW,10.529
Bedminster,2024-05-04T08:55:00+01:00,MW,10.654
Bedminster,2024-05-04T09:00:00+01:00,MW,10.822
Bedminster,2024-05-04T09:05:00+01:00,MW,10.885
Bedminster,2024-05-04T09:10:00+01:00,MW,10.815999999999999
Bedminster,2024-05-04T09:15:00+01:00,MW,10.844999999999999
Bedminster,2024-05-04T09:20:00+01:00,MW,10.592
Bedminster,2024-05-04T09:25:00+01:00,MW,10.574
Bedminster,2024-05-04T09:30:00+01:00,MW,10.641
Bedminster,2024-05-04T09:35:00+01:00,MW,10.639
Bedminster,2024-05-04T09:40:00+01:00,MW,10.555
Bedminster,2024-05-04T09:45:00+01:00,MW,10.649000000000001
Bedminster,2024-05-04T09:50:00+01:00,MW,10.998000000000001
Bedminster,2024-05-04T09:55:00+01:00,MW,11.048
Bedminster,2024-05-04T10:00:00+01:00,MW,11.163
Bedminster,2024-05-04T10:05:00+01:00,MW,11.086
Bedminster,2024-05-04T10:10:00+01:00,MW,11.163
Bedminster,2024-05-04T10:15:00+01:00,MW,11.397
Bedminster,2024-05-04T10:20:00+01:00,MW,11.342
Bedminster,2024-05-04T10:25:00+01:00,MW,11.065
Bedminster,2024-05-04T10:30:00+01:00,MW,11.023
Bedminster,2024-05-04T10:35:00+01:00,MW,11.084
Bedminster,2024-05-04T10:40:00+01:00,MW,11.066
Bedminster,2024-05-04T10:45:00+01:00,MW,11.148
Bedminster,2024-05-04T10:50:00+01:00,MW,11.08
Bedminster,2024-05-04T10:55:00+01:00,MW,10.97
Bedminster,2024-05-04T11:00:00+01:00,MW,10.847
Bedminster,2024-05-04T11:05:00+01:00,MW,11.100999999999999
Bedminster,2024-05-04T11:10:00+01:00,MW,11.391
Bedminster,2024-05-04T11:15:00+01:00,MW,11.274000000000001
Bedminster,2024-05-04T11:20:00+01:00,MW,11.202
Bedminster,2024-05-04T11:25:00+01:00,MW,11.357
Bedminster,2024-05-04T11:30:00+01:00,MW,10.799
Bedminster,2024-05-04T11:35:00+01:00,MW,10.738999999999999
Bedminster,2024-05-04T11:40:00+01:00,MW,10.695
Bedminster,2024-05-04T11:45:00+01:00,MW,10.601
Bedminster,2024-05-04T11:50:00+01:00,MW,10.629999999999999
Bedminster,2024-05-04T11:55:00+01:00,MW,10.597
Bedminster,2024-05-04T12:00:00+01:00,MW,10.388
Bedminster,2024-05-04T12:05:00+01:00,MW,10.655000000000001
Bedminster,2024-05-04T12:10:00+01:00,MW,10.475999999999999
Bedminster,2024-05-04T12:15:00+01:00,MW,10.341000000000001
Bedminster,2024-05-04T12:20:00+01:00,MW,10.441
Bedminster,2024-05-04T12:25:00+01:00,MW,10.214
Bedminster,2024-05-04T12:30:00+01:00,MW,10.383
Bedminster,2024-05-04T12:35:00+01:00,MW,10.278
Bedminster,2024-05-04T12:40:00+01:00,MW,10.236
Bedminster,2024-05-04T12:45:00+01:00,MW,10.193999999999999
Bedminster,2024-05-04T12:50:00+01:00,MW,10.136
Bedminster,2024-05-04T12:55:00+01:00,MW,10.017
Bedminster,2024-05-04T13:00:00+01:00,MW,10.113
Bedminster,2024-05-04T13:05:00+01:00,MW,10.296
Bedminster,2024-05-04T13:10:00+01:00,MW,10.119
Bedminster,2024-05-04T13:15:00+01:00,MW,10.143
Bedminster,2024-05-04T13:20:00+01:00,MW,10.169
Bedminster,2024-05-04T13:25:00+01:00,MW,10.417
