Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.35
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.21
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.29
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,17.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.47
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.87
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.06
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,32.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.61
