Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-03-31 01:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-03-31 03:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 03:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-03-31 04:00:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-03-31 04:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-03-31 05:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-03-31 05:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-03-31 06:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-03-31 06:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 07:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-03-31 07:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-03-31 08:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-03-31 08:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-03-31 09:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-03-31 09:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-03-31 10:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-03-31 10:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-03-31 11:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-03-31 11:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-03-31 12:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-03-31 12:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 13:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 13:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 14:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-03-31 14:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 15:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-03-31 15:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-03-31 16:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 17:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 17:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 18:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-03-31 18:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-03-31 19:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-03-31 19:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-03-31 20:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-03-31 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 21:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
