site,time,unit,value
Middlefield,10/11/2023 00:00:00,MW,5.2853183
Middlefield,10/11/2023 00:05:00,MW,5.2269806
Middlefield,10/11/2023 00:10:00,MW,5.118438
Middlefield,10/11/2023 00:15:00,MW,5.239784500000001
Middlefield,10/11/2023 00:20:00,MW,5.2439865
Middlefield,10/11/2023 00:25:00,MW,5.1603274
Middlefield,10/11/2023 00:30:00,MW,5.2705294
Middlefield,10/11/2023 00:35:00,MW,5.234372799999999
Middlefield,10/11/2023 00:40:00,MW,5.188241
Middlefield,10/11/2023 00:45:00,MW,5.202079299999999
Middlefield,10/11/2023 00:50:00,MW,5.187292599999999
Middlefield,10/11/2023 00:55:00,MW,5.1647
Middlefield,10/11/2023 01:00:00,MW,5.3271346
Middlefield,10/11/2023 01:05:00,MW,5.3083537
Middlefield,10/11/2023 01:10:00,MW,5.1538126
Middlefield,10/11/2023 01:15:00,MW,5.131126399999999
Middlefield,10/11/2023 01:20:00,MW,5.1838565
Middlefield,10/11/2023 01:25:00,MW,5.2309345
Middlefield,10/11/2023 01:30:00,MW,5.244992
Middlefield,10/11/2023 01:35:00,MW,5.3219431
Middlefield,10/11/2023 01:40:00,MW,5.2130081
Middlefield,10/11/2023 01:45:00,MW,5.200105199999999
Middlefield,10/11/2023 01:50:00,MW,5.1141591
Middlefield,10/11/2023 01:55:00,MW,5.108454399999999
Middlefield,10/11/2023 02:00:00,MW,5.180077799999999
Middlefield,10/11/2023 02:05:00,MW,5.1241839
Middlefield,10/11/2023 02:10:00,MW,5.1044789999999995
Middlefield,10/11/2023 02:15:00,MW,5.0299747
Middlefield,10/11/2023 02:20:00,MW,5.042232
Middlefield,10/11/2023 02:25:00,MW,5.059309
Middlefield,10/11/2023 02:30:00,MW,5.063173
Middlefield,10/11/2023 02:35:00,MW,5.0974818
Middlefield,10/11/2023 02:40:00,MW,4.9957554
Middlefield,10/11/2023 02:45:00,MW,4.9732148
Middlefield,10/11/2023 02:50:00,MW,4.894703
Middlefield,10/11/2023 02:55:00,MW,4.869300600000001
Middlefield,10/11/2023 03:00:00,MW,4.8225155
Middlefield,10/11/2023 03:05:00,MW,4.7866779
Middlefield,10/11/2023 03:10:00,MW,4.8828968
Middlefield,10/11/2023 03:15:00,MW,4.804071
Middlefield,10/11/2023 03:20:00,MW,4.806535
Middlefield,10/11/2023 03:25:00,MW,4.8660572
Middlefield,10/11/2023 03:30:00,MW,4.8869246
Middlefield,10/11/2023 03:35:00,MW,4.8306687
Middlefield,10/11/2023 03:40:00,MW,4.8896346
Middlefield,10/11/2023 03:45:00,MW,4.9217858
Middlefield,10/11/2023 03:50:00,MW,4.9074126
Middlefield,10/11/2023 03:55:00,MW,4.9246074
Middlefield,10/11/2023 04:00:00,MW,4.9573865999999995
Middlefield,10/11/2023 04:05:00,MW,4.9024238
Middlefield,10/11/2023 04:10:00,MW,4.8741772
Middlefield,10/11/2023 04:15:00,MW,4.8678281000000005
Middlefield,10/11/2023 04:20:00,MW,4.8265460000000004
Middlefield,10/11/2023 04:25:00,MW,4.7756802
Middlefield,10/11/2023 04:30:00,MW,4.7935967
Middlefield,10/11/2023 04:35:00,MW,4.7421765
Middlefield,10/11/2023 04:40:00,MW,4.821117
Middlefield,10/11/2023 04:45:00,MW,4.836953
Middlefield,10/11/2023 04:50:00,MW,4.8174682
Middlefield,10/11/2023 04:55:00,MW,4.8786247
Middlefield,10/11/2023 05:00:00,MW,4.958431900000001
Middlefield,10/11/2023 05:05:00,MW,4.930122600000001
Middlefield,10/11/2023 05:10:00,MW,4.948760699999999
Middlefield,10/11/2023 05:15:00,MW,4.9327664
Middlefield,10/11/2023 05:20:00,MW,5.006118600000001
Middlefield,10/11/2023 05:25:00,MW,5.0481703
Middlefield,10/11/2023 05:30:00,MW,5.0735238
Middlefield,10/11/2023 05:35:00,MW,5.0828838
Middlefield,10/11/2023 05:40:00,MW,5.174166
Middlefield,10/11/2023 05:45:00,MW,5.2529974
Middlefield,10/11/2023 05:50:00,MW,5.3773174
Middlefield,10/11/2023 05:55:00,MW,5.5410988
Middlefield,10/11/2023 06:00:00,MW,5.7848922
Middlefield,10/11/2023 06:05:00,MW,5.8881181
Middlefield,10/11/2023 06:10:00,MW,6.0265979
Middlefield,10/11/2023 06:15:00,MW,6.101865500000001
Middlefield,10/11/2023 06:20:00,MW,6.0855438
Middlefield,10/11/2023 06:25:00,MW,6.2694786
Middlefield,10/11/2023 06:30:00,MW,6.4450792
Middlefield,10/11/2023 06:35:00,MW,6.608645
Middlefield,10/11/2023 06:40:00,MW,6.573485099999999
Middlefield,10/11/2023 06:45:00,MW,6.6917159999999996
Middlefield,10/11/2023 06:50:00,MW,6.966757599999999
Middlefield,10/11/2023 06:55:00,MW,7.08479
Middlefield,10/11/2023 07:00:00,MW,7.368364100000001
Middlefield,10/11/2023 07:05:00,MW,7.4357723
Middlefield,10/11/2023 07:10:00,MW,7.391025300000001
Middlefield,10/11/2023 07:15:00,MW,7.672591000000001
Middlefield,10/11/2023 07:20:00,MW,7.8562634
Middlefield,10/11/2023 07:25:00,MW,8.0698403
Middlefield,10/11/2023 07:30:00,MW,8.0026873
Middlefield,10/11/2023 07:35:00,MW,7.9584905
Middlefield,10/11/2023 07:40:00,MW,7.9387569
Middlefield,10/11/2023 07:45:00,MW,8.090363
Middlefield,10/11/2023 07:50:00,MW,8.215434
Middlefield,10/11/2023 07:55:00,MW,8.2143719
Middlefield,10/11/2023 08:00:00,MW,8.3314693
Middlefield,10/11/2023 08:05:00,MW,8.230761300000001
Middlefield,10/11/2023 08:10:00,MW,8.3047129
Middlefield,10/11/2023 08:15:00,MW,8.2478664
Middlefield,10/11/2023 08:20:00,MW,8.1455908
Middlefield,10/11/2023 08:25:00,MW,8.1070157
Middlefield,10/11/2023 08:30:00,MW,8.039321
Middlefield,10/11/2023 08:35:00,MW,8.132216
Middlefield,10/11/2023 08:40:00,MW,8.1751015
Middlefield,10/11/2023 08:45:00,MW,8.2171159
Middlefield,10/11/2023 08:50:00,MW,8.1683936
Middlefield,10/11/2023 08:55:00,MW,8.2588492
Middlefield,10/11/2023 09:00:00,MW,8.1233805
Middlefield,10/11/2023 09:05:00,MW,8.1014602
Middlefield,10/11/2023 09:10:00,MW,8.0724828
Middlefield,10/11/2023 09:15:00,MW,8.304003400000001
Middlefield,10/11/2023 09:20:00,MW,8.240347400000001
Middlefield,10/11/2023 09:25:00,MW,8.0610197
Middlefield,10/11/2023 09:30:00,MW,7.8397436
Middlefield,10/11/2023 09:35:00,MW,7.8258729
Middlefield,10/11/2023 09:40:00,MW,7.3935873
Middlefield,10/11/2023 09:45:00,MW,6.2893477
Middlefield,10/11/2023 09:50:00,MW,6.984996799999999
Middlefield,10/11/2023 09:55:00,MW,7.2630196
Middlefield,10/11/2023 10:00:00,MW,7.1999119
Middlefield,10/11/2023 10:05:00,MW,6.9655337
Middlefield,10/11/2023 10:10:00,MW,6.4652553
Middlefield,10/11/2023 10:15:00,MW,6.572104599999999
Middlefield,10/11/2023 10:20:00,MW,7.1748128
Middlefield,10/11/2023 10:25:00,MW,7.8070233
Middlefield,10/11/2023 10:30:00,MW,7.5299206000000005
Middlefield,10/11/2023 10:35:00,MW,7.2183364
Middlefield,10/11/2023 10:40:00,MW,6.9120638
Middlefield,10/11/2023 10:45:00,MW,6.581383199999999
Middlefield,10/11/2023 10:50:00,MW,5.8900101
Middlefield,10/11/2023 10:55:00,MW,5.821657
Middlefield,10/11/2023 11:00:00,MW,6.8991218
Middlefield,10/11/2023 11:05:00,MW,6.773968999999999
Middlefield,10/11/2023 11:10:00,MW,7.126105600000001
Middlefield,10/11/2023 11:15:00,MW,6.5133297
Middlefield,10/11/2023 11:20:00,MW,7.1479948
Middlefield,10/11/2023 11:25:00,MW,7.662725200000001
Middlefield,10/11/2023 11:30:00,MW,7.9133385
Middlefield,10/11/2023 11:35:00,MW,7.7757629999999995
Middlefield,10/11/2023 11:40:00,MW,7.745388500000001
Middlefield,10/11/2023 11:45:00,MW,7.6821465
Middlefield,10/11/2023 11:50:00,MW,8.0457655
