Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.81
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.72
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.81
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.18
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.78
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.26
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,34.6
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,69.3
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,50.7
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.6
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.82
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.14
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.26
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.93
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.07
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.2
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.79
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.17
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.17
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.1
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.0
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.1
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.77
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.59
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.45
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.52
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.7
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.2
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.3
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.2
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.39
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.82
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.33
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.03
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.3
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
533158,Carys Rockfield,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.41
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.43
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.44
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.24
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.11
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.88
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,36.1
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,73.2
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,51.8
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,44.5
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.58
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.54
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.26
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.62
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.92
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.48
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.3
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.8
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.33
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.06
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.88
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.0
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.6
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.3
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.45
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.71
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.44
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.69
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.12
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.4
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.1
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.4
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.4
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.48
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.64
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.78
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.36
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.6
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.7
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
533158,Carys Rockfield,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.9
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.37
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.67
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.38
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.71
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.1
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.64
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,35.2
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,71.7
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,51.9
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.5
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.38
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.29
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.73
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.32
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.27
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.6
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.7
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
