site,time,unit,value
Bakewell,10/11/2023 00:00:00,MW,2.43344023
Bakewell,10/11/2023 00:05:00,MW,2.43858584
Bakewell,10/11/2023 00:10:00,MW,2.43467366
Bakewell,10/11/2023 00:15:00,MW,2.40404127
Bakewell,10/11/2023 00:20:00,MW,2.34625446
Bakewell,10/11/2023 00:25:00,MW,2.3602357
Bakewell,10/11/2023 00:30:00,MW,2.385835
Bakewell,10/11/2023 00:35:00,MW,2.4406664
Bakewell,10/11/2023 00:40:00,MW,2.3205022
Bakewell,10/11/2023 00:45:00,MW,2.3006982
Bakewell,10/11/2023 00:50:00,MW,2.2695227
Bakewell,10/11/2023 00:55:00,MW,2.3280234
Bakewell,10/11/2023 01:00:00,MW,2.41637894
Bakewell,10/11/2023 01:05:00,MW,2.4318625999999997
Bakewell,10/11/2023 01:10:00,MW,2.48365537
Bakewell,10/11/2023 01:15:00,MW,2.4545474
Bakewell,10/11/2023 01:20:00,MW,2.4773300000000003
Bakewell,10/11/2023 01:25:00,MW,2.45215746
Bakewell,10/11/2023 01:30:00,MW,2.457255
Bakewell,10/11/2023 01:35:00,MW,2.4645592
Bakewell,10/11/2023 01:40:00,MW,2.4971955
Bakewell,10/11/2023 01:45:00,MW,2.55416794
Bakewell,10/11/2023 01:50:00,MW,2.6110132000000004
Bakewell,10/11/2023 01:55:00,MW,2.552004
Bakewell,10/11/2023 02:00:00,MW,2.5842632
Bakewell,10/11/2023 02:05:00,MW,2.6634276
Bakewell,10/11/2023 02:10:00,MW,2.6163188
Bakewell,10/11/2023 02:15:00,MW,2.5630794999999997
Bakewell,10/11/2023 02:20:00,MW,2.5369589
Bakewell,10/11/2023 02:25:00,MW,2.5424367
Bakewell,10/11/2023 02:30:00,MW,2.5817004299999997
Bakewell,10/11/2023 02:35:00,MW,2.62478473
Bakewell,10/11/2023 02:40:00,MW,2.52484656
Bakewell,10/11/2023 02:45:00,MW,2.50869665
Bakewell,10/11/2023 02:50:00,MW,2.4983067400000003
Bakewell,10/11/2023 02:55:00,MW,2.4599219999999997
Bakewell,10/11/2023 03:00:00,MW,2.4832217
Bakewell,10/11/2023 03:05:00,MW,2.47781726
Bakewell,10/11/2023 03:10:00,MW,2.45629124
Bakewell,10/11/2023 03:15:00,MW,2.46219274
Bakewell,10/11/2023 03:20:00,MW,2.47152945
Bakewell,10/11/2023 03:25:00,MW,2.4710758
Bakewell,10/11/2023 03:30:00,MW,2.53712806
Bakewell,10/11/2023 03:35:00,MW,2.4939023000000002
Bakewell,10/11/2023 03:40:00,MW,2.498146
Bakewell,10/11/2023 03:45:00,MW,2.501862
Bakewell,10/11/2023 03:50:00,MW,2.4712373
Bakewell,10/11/2023 03:55:00,MW,2.47277743
Bakewell,10/11/2023 04:00:00,MW,2.45960686
Bakewell,10/11/2023 04:05:00,MW,2.4703741700000004
Bakewell,10/11/2023 04:10:00,MW,2.4678932000000002
Bakewell,10/11/2023 04:15:00,MW,2.4648209000000003
Bakewell,10/11/2023 04:20:00,MW,2.42747666
Bakewell,10/11/2023 04:25:00,MW,2.4179152
Bakewell,10/11/2023 04:30:00,MW,2.3911711
Bakewell,10/11/2023 04:35:00,MW,2.4227405
Bakewell,10/11/2023 04:40:00,MW,2.35390126
Bakewell,10/11/2023 04:45:00,MW,2.3782194
Bakewell,10/11/2023 04:50:00,MW,2.3808912
Bakewell,10/11/2023 04:55:00,MW,2.35061656
Bakewell,10/11/2023 05:00:00,MW,2.36504066
Bakewell,10/11/2023 05:05:00,MW,2.31614056
