Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.17
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.11
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.49
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.54
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.01
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.02
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,13.7
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,13.0
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,4.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,12.1
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.11
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.9
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.54
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.41
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.67
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,11.9
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,24.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.2
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.85
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.31
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.24
