Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.39
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.67
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.24
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,11.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.51
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.67
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.19
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.75
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.1
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.86
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.47
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.73
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.03
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.76
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.84
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.19
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.25
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,5.34
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,23.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,35.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,33.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,25.1
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.45
