Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.26,0.35000000000000003,2.2869411886,0.0,0.0,0.0,2.26,0.35000000000000003,2.2869411886,2.25,0.34,2.275543891,0.0,0.0,0.0,2.25,0.34,2.275543891
2019-03-31 01:00:00,2.55,0.32,2.5700000000000003,0.0,0.0,0.0,2.55,0.32,2.5700000000000003,2.55,0.32,2.5700000000000003,0.0,0.0,0.0,2.55,0.32,2.5700000000000003
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.61,0.29,2.6260616901000002,0.0,0.0,0.0,2.61,0.29,2.6260616901000002,2.6,0.29,2.6161230858,0.0,0.0,0.0,2.6,0.29,2.6161230858
2019-03-31 03:00:00,2.55,0.30000000000000004,2.5675864153,0.0,0.0,0.0,2.55,0.30000000000000004,2.5675864153,2.54,0.30000000000000004,2.5576551761,0.0,0.0,0.0,2.54,0.30000000000000004,2.5576551761
2019-03-31 03:30:00,2.49,0.30000000000000004,2.508007177,0.0,0.0,0.0,2.49,0.30000000000000004,2.508007177,2.48,0.30000000000000004,2.4980792622,0.0,0.0,0.0,2.48,0.30000000000000004,2.4980792622
2019-03-31 04:00:00,2.44,0.32,2.4608941464000003,0.0,0.0,0.0,2.44,0.32,2.4608941464000003,2.43,0.32,2.4509793961,0.0,0.0,0.0,2.43,0.32,2.4509793961
2019-03-31 04:30:00,2.29,0.29,2.3082894099,0.0,0.0,0.0,2.29,0.29,2.3082894099,2.29,0.29,2.3082894099,0.0,0.0,0.0,2.29,0.29,2.3082894099
2019-03-31 05:00:00,2.31,0.27,2.3257256932,0.0,0.0,0.0,2.31,0.27,2.3257256932,2.3,0.26,2.3146490015,0.0,0.0,0.0,2.3,0.26,2.3146490015
2019-03-31 05:30:00,2.29,0.27,2.3058620947,0.0,0.0,0.0,2.29,0.27,2.3058620947,2.2800000000000002,0.26,2.2947766776,0.0,0.0,0.0,2.2800000000000002,0.26,2.2947766776
2019-03-31 06:00:00,2.22,0.27,2.2363586474,0.0,0.0,0.0,2.22,0.27,2.2363586474,2.22,0.26,2.2351733714,0.0,0.0,0.0,2.22,0.26,2.2351733714
2019-03-31 06:30:00,2.26,0.27,2.2760711764,0.0,0.0,0.0,2.26,0.27,2.2760711764,2.26,0.26,2.2749065915,0.0,0.0,0.0,2.26,0.26,2.2749065915
2019-03-31 07:00:00,2.34,0.29,2.3579016095,0.0,0.0,0.0,2.34,0.29,2.3579016095,2.33,0.29,2.3479778534,0.0,0.0,0.0,2.33,0.29,2.3479778534
2019-03-31 07:30:00,2.42,0.33,2.4423963642,0.0,0.0,0.0,2.42,0.33,2.4423963642,2.42,0.33,2.4423963642,0.0,0.0,0.0,2.42,0.33,2.4423963642
2019-03-31 08:00:00,2.55,0.38,2.5781582574,0.0,0.0,0.0,2.55,0.38,2.5781582574,2.55,0.37,2.5767033201,0.0,0.0,0.0,2.55,0.37,2.5767033201
2019-03-31 08:30:00,2.59,0.38,2.6177280225,0.0,0.0,0.0,2.59,0.38,2.6177280225,2.58,0.37,2.6063959791,0.0,0.0,0.0,2.58,0.37,2.6063959791
