Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.28
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.79
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.45
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.0
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.6
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.9
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.76
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.29
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.7
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.5
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.21
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
