Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,9.63
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.18
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.14
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.34
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.68
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.61
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,11.4
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,54.0
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,57.0
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,59.5
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.53
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-9.65
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.42
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.29
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.73
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-9.33
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.8
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.5
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.0
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.34
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.84
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.23
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.9
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
252881,Cropmead,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
252881,Cropmead,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,27.6
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.74
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.37
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.35
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.34
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.59
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.95
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.58
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.37
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.5
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,174.0
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
252881,Cropmead,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,9.94
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.47
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.46
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.51
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.84
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.77
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,11.2
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,55.2
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.1
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.5
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.77
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-11.59
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,6.2
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.56
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.15
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-10.49
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.3
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.4
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.7
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.53
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.42
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.36
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
252881,Cropmead,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,27.7
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.22
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.81
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.73
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.53
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.62
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.42
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.89
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.12
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,191.4
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
252881,Cropmead,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.1
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.62
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.61
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.48
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.78
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.71
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,11.2
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,55.5
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.4
