Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-6.81
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-12.56
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.99551
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9837
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.93622
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,64.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,65.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,64.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,41.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,41.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,41.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,25.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,25.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,25.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,48.94
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,7.87
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.63946
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97946
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98056
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,55.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,55.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,55.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,53.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,53.12
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,53.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,22.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,22.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-12.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-19.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.5
