Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.81
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.9
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.26
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.67
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.5
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.07
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.52
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.38
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.4
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.4
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.67
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.44
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.07
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
253642,Canal Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.5
253642,Canal Way,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,28.3
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.55
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.96
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.6
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.7
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
253642,Canal Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.93
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.75
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.1
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.28
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.6
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.48
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.7
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.39
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.29
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.1
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.34
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
