Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.67
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.47
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.92
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.12
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.2
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.43
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,N Current (RMS),A,16.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.9
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,39.4
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.91
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.65
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.44
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.25
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,33.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.5
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.71
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.4
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.41
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.22
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.8
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.7
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.6
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.09
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.85
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.74
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,59.9
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,90.1
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,28.7
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.98
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.84
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,53.7
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,129.0
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
525387,Geiriol Road Townhill,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,223.5
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.99
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.3
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.61
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.49
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.78
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,N Current (RMS),A,23.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.6
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,45.6
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.67
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.21
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,42.6
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
